CUP,Data Generazione CUP,Soggetto Responsabile,Descrizione del Progetto,Descrizione Struttura Infrastruttura,Indirizzo,DescrizioneIntervento,Natura,Categoria,Settore,SottoSettore,Tipologia,Stato Progetto,Anno Decisione,Anno Delibera,Delibera Cipe,Flg Legge Obiettivo,Loc. Stato,Regione,Provincia,Comune,Multipoint WGS84 EPSG:4386 Coordinates,Importo Finanziato,Costo Progetto,Progettazone Preliminare,Progettazione Definitiva,Progettazione Esecutiva,DIL (Data Inizio Lavori),Data Prevista Ultimazione Lavori Iniziale,Data Prevista Ultimazione Lavori Attuale,Data Ultimazione Lavori Effettiva,Entrata in Esercizio,Sommatoria Sospensioni,Fase,Data Superamento/Conclusione Fase,Stato Fase,Data Inizio Stato,Collaudo Eseguito,Ultima Data Evento,Costo Attuale,3.1 Costo Lavori Attuale,4.1 Costo Oneri Attuali,3.3 Costo Lavori SALizzabili,3.4 costo lavori svolti da personale interno,Costo Somme a Disposizione Attuali,1. Progettazione e studi,2. Acquisizione aree o immobili,3.2 lavori a carico del concessionario,3.5. Lavori non SAL-lizzabili,4.2 Oneri di sicurezza a carico del concessionario,5. Servizi di consulenza,6. Interferenze,7. Imprevisti,8. IVA su lavori ed oneri di sicurezza,9. IVA residua,10. Altro,Fonte Altra pubblica,Fonte Comunale,Fonte Comunitaria,Fonte Privata,Fonte Provinciale,Fonte Regionale,Fonte Statale,Totale Fonti Copertura,Importo SAL,Importo Pagamenti,ExtraCosti,IAL indice avanzamento lavori,indice avanzamento finanziario,Percentuale Finanziamento Pubblico
F97H14000750001,2014-07-02 00:00:00,ANAS S.p.A.,"S.S. N. 90 DELLE PUGLIE*TERRITORIO COMUNALE*RIPARAZIONE DEL CAVALCAVIA AL KM 0+100, INTERFERENTE CON LA S.P. N. 257 (EX S.S. N. 91), GRAVEMENTE DANNEGGIATO A SEGUITO DI UN INCIDENTE",S.S. N. 90 DELLE PUGLIE,TERRITORIO COMUNALE,"RIPARAZIONE DEL CAVALCAVIA AL KM 0+100, INTERFERENTE CON LA S.P. N. 257 (EX S.S. N. 91), GRAVEMENTE DANNEGGIATO A SEGUITO DI UN INCIDENTE",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,CAMPANIA,AVELLINO,FLUMERI,"[15.148232,41.075975]",1152000,860344.10,,,,2016-08-03 00:00:00,2017-02-18 00:00:00,2017-05-06 00:00:00,,,27,Proroga,2017-03-20 00:00:00,Esecuzione,2016-08-03 00:00:00,N,2017-03-20 00:00:00,860344.10,613344.10,0.00,,,247000.00,0.00,5000.00,0.00,,0.00,24500.00,0.00,0.00,0.00,0.00,67239.13,0.00,0.00,0.00,0.00,0.00,0.00,860344.10,860344.10,,15149.05,0.00,,2.13%,100.00
F97H14000890001,2014-07-29 00:00:00,ANAS S.p.A.,S.S. N. 7 BIS DI TERRA DI LAVORO*TERRITORIO COMUNALE*CAVALCAVIA AL KM 18+410: MIGLIORAMENTO DELLE CONDIZIONI STATICHE E DELLA RISPOSTA SISMICA,S.S. N. 7 BIS DI TERRA DI LAVORO,TERRITORIO COMUNALE,CAVALCAVIA AL KM 18+410: MIGLIORAMENTO DELLE CONDIZIONI STATICHE E DELLA RISPOSTA SISMICA,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,CAMPANIA,CASERTA,TEVEROLA,"[14.216657,41.009758]",804195,1375991.94,,,,2015-09-14 00:00:00,2016-04-20 00:00:00,2016-04-20 00:00:00,2016-04-19 00:00:00,,,Conclusione lavori,2016-04-19 00:00:00,Esecuzione,2015-09-14 00:00:00,N,2017-01-26 00:00:00,1375991.94,1093583.19,0.00,,,282408.75,0.00,0.00,0.00,,0.00,37850.00,0.00,0.00,0.00,0.00,37375.00,0.00,0.00,0.00,0.00,0.00,0.00,1375991.94,1375991.94,438660.04,405979.38,0.00,40.11%,34.73%,100.00
F97H14000920001,2014-07-30 00:00:00,ANAS S.p.A.,S.S. N. 36 DEL LAGO DI COMO E DELLO SPLUGA*TERRITORIO COMUNALE*MANUTENZIONE DEL MURO DI SOSTEGNO E DELLA SEDE STRADALE TRA I KM 120+630 E 121+200,S.S. N. 36 DEL LAGO DI COMO E DELLO SPLUGA,TERRITORIO COMUNALE,MANUTENZIONE DEL MURO DI SOSTEGNO E DELLA SEDE STRADALE TRA I KM 120+630 E 121+200,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,LOMBARDIA,SONDRIO,CHIAVENNA,"[9.404947,46.326979]",300,221198.73,,,,2015-11-26 00:00:00,2016-04-23 00:00:00,2016-10-13 00:00:00,2016-10-12 00:00:00,,173,Conclusione lavori,2016-10-12 00:00:00,Esecuzione,2015-11-26 00:00:00,N,2016-11-30 00:00:00,221198.73,159091.79,0.00,,,62106.94,0.00,5250.00,0.00,,0.00,5000.00,10000.00,0.00,0.00,0.00,2726.50,0.00,0.00,0.00,0.00,0.00,0.00,221198.73,221198.73,,6325.00,0.00,,3.47%,100.00
F97H14001100001,2014-10-08 00:00:00,ANAS S.p.A.,RA 5 SICIGNANO POTENZA*TERRITORIO COMUNALE*AMMODERNAMENTO IMPIANTO ANTINCENDIO GALLERIA DEL MARMO,RA 5 SICIGNANO POTENZA,TERRITORIO COMUNALE,AMMODERNAMENTO IMPIANTO ANTINCENDIO GALLERIA DEL MARMO,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,BASILICATA,POTENZA,VIETRI DI POTENZA,"[15.522807,40.610037]",5187,361446.47,,,,2015-10-26 00:00:00,2016-04-22 00:00:00,2016-09-24 00:00:00,2016-11-04 00:00:00,,105,Conclusione lavori,2016-11-04 00:00:00,Esecuzione,2015-10-26 00:00:00,N,2017-02-20 00:00:00,361446.47,296691.03,0.00,,,64755.44,0.00,0.00,0.00,,0.00,2500.00,4000.00,0.00,0.00,0.00,1875.00,0.00,0.00,0.00,0.00,0.00,0.00,361446.47,361446.47,222665.40,165734.54,0.00,75.05%,54.33%,100.00
F97H14001150001,2014-10-13 00:00:00,ANAS S.p.A.,"S.S. N. 76 DELLA VAL D'ESINO*TERRITORIO COMUNALE*VIADOTTO SPONTINI, TRA I KM 43+030 E 43+275: RISANAMENTO DEI CALCESTRUZZI E IMPERMEABILIZZAZIONE",S.S. N. 76 DELLA VAL D'ESINO,TERRITORIO COMUNALE,"VIADOTTO SPONTINI, TRA I KM 43+030 E 43+275: RISANAMENTO DEI CALCESTRUZZI E IMPERMEABILIZZAZIONE",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,MARCHE,ANCONA,FABRIANO,"[12.906632,43.331787]",1458000,1117717.36,,,,2015-05-27 00:00:00,2015-10-23 00:00:00,2015-12-23 00:00:00,2015-12-23 00:00:00,,,Conclusione lavori,2015-12-23 00:00:00,Esecuzione,2015-05-27 00:00:00,N,2016-07-18 00:00:00,1117717.36,865217.36,0.00,,,252500.00,0.00,5072.09,0.00,,0.00,4900.00,0.00,0.00,0.00,0.00,52354.00,0.00,0.00,0.00,0.00,0.00,0.00,1117717.36,1117717.36,864530.44,806179.96,0.00,99.92%,86.92%,100.00
F97H14001430006,2014-11-21 00:00:00,ANAS S.p.A.,S.S. N. 190 DELLE SOLFARE*TERRITORIO COMUNALE*RIPRISTINO DELLE DEFORMAZIONI DEL PIANO VIABILE,S.S. N. 190 DELLE SOLFARE,TERRITORIO COMUNALE,RIPRISTINO DELLE DEFORMAZIONI DEL PIANO VIABILE,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,SICILIA,CALTANISSETTA,CALTANISSETTA,"[14.008238,37.470333]",699976,497835.83,,,,2015-11-12 00:00:00,2016-03-10 00:00:00,2016-03-10 00:00:00,2016-03-08 00:00:00,,,Conclusione lavori,2016-03-08 00:00:00,Esecuzione,2015-11-12 00:00:00,N,2016-11-03 00:00:00,497835.83,371159.58,0.00,,,126676.25,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,35375.00,0.00,0.00,0.00,0.00,0.00,0.00,497835.83,497835.83,371077.92,387542.50,0.00,99.98%,95.33%,100.00
F97H14001610001,2014-12-04 00:00:00,ANAS S.p.A.,RA 6 BETTOLLE PERUGIA*TERRITORIO COMUNALE*MIGLIORAMENTO DELLA SICUREZZA DELLA GALLERIA VOLUMNI TRA I KM 57+067 E 57+587.,RA 6 BETTOLLE PERUGIA,TERRITORIO COMUNALE,MIGLIORAMENTO DELLA SICUREZZA DELLA GALLERIA VOLUMNI TRA I KM 57+067 E 57+587.,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,UMBRIA,PERUGIA,PERUGIA,"[12.394980,43.136658]",3211698,2163588.93,,,,2015-11-18 00:00:00,2016-05-16 00:00:00,2016-06-20 00:00:00,2016-06-20 00:00:00,,35,Conclusione lavori,2016-06-20 00:00:00,Esecuzione,2015-11-18 00:00:00,N,2016-10-04 00:00:00,2163588.93,1699457.50,0.00,,,464131.43,0.00,0.00,0.00,,0.00,40000.00,10000.00,0.00,0.00,0.00,84390.16,0.00,0.00,0.00,0.00,0.00,0.00,2163588.93,2163588.93,1699457.50,1570939.94,0.00,100.00%,85.66%,100.00
F97H14001640001,2014-12-04 00:00:00,ANAS S.p.A.,S.S. N. 301 DEL FOSCAGNO*TERRITORI COMUNALI*ADEGUAMENTO DELLE BARRIERE DI SICUREZZA TRA I KM 0+000 E 36+900 IN TRATTI SALTUARI,S.S. N. 301 DEL FOSCAGNO,TERRITORI COMUNALI,ADEGUAMENTO DELLE BARRIERE DI SICUREZZA TRA I KM 0+000 E 36+900 IN TRATTI SALTUARI,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,LOMBARDIA,SONDRIO,"BORMIO, LIVIGNO, VALDIDENTRO","[[10.407590,46.498091],[10.136907,46.524666],[10.264367,46.488544]]",500,403236.75,,,,2015-11-04 00:00:00,2016-03-02 00:00:00,2016-03-02 00:00:00,,,,Inizio sospensione,2015-11-23 00:00:00,Esecuzione,2015-11-04 00:00:00,N,2016-01-14 00:00:00,403236.75,187940.36,0.00,,,215296.39,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,150079.00,0.00,0.00,0.00,0.00,0.00,0.00,403236.75,403236.75,,225.00,0.00,,0.07%,100.00
F97H14002000001,2015-02-12 00:00:00,ANAS S.p.A.,S.S. N. 72 DI SAN MARINO*TERRITORIO COMUNALE*MESSA IN OPERA DI SPARTITRAFFICO DI TIPO NEW JERSEY E ADEGUAMENTO DELLE BARRIERE DI SICUREZZA TRA I KM 0+000 E 10+600,S.S. N. 72 DI SAN MARINO,TERRITORIO COMUNALE,MESSA IN OPERA DI SPARTITRAFFICO DI TIPO NEW JERSEY E ADEGUAMENTO DELLE BARRIERE DI SICUREZZA TRA I KM 0+000 E 10+600,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,EMILIA-ROMAGNA,RIMINI,RIMINI,"[12.530958,44.038799]",4000000,2876773.77,,,,2015-08-31 00:00:00,2016-04-26 00:00:00,2016-08-10 00:00:00,2016-06-29 00:00:00,,61,Conclusione lavori,2016-06-29 00:00:00,Esecuzione,2015-08-31 00:00:00,N,2017-01-26 00:00:00,2876773.77,2263730.31,0.00,,,613043.46,0.00,0.00,0.00,,0.00,25000.00,0.00,0.00,0.00,0.00,153260.85,0.00,0.00,0.00,0.00,0.00,0.00,2876773.77,2876773.77,2256371.12,2269836.15,0.00,99.67%,92.95%,100.00
F97H14002070001,2015-04-23 00:00:00,ANAS S.p.A.,"S.S. N. 38 DELLO STELVIO*TERRITORIO COMUNALE*MANUTENZIONE DELLE MURATURE IN PIETRAME, DELLE OPERE DI ATTRAVERSAMENTO IDRAULICO, DI SMALTIMENTO DELLE ACQUE METEORICHE E DI PROTEZIONE DELLA SEDE VIABILE TRA I KM 104+500 E 123+500",S.S. N. 38 DELLO STELVIO,TERRITORIO COMUNALE,"MANUTENZIONE DELLE MURATURE IN PIETRAME, DELLE OPERE DI ATTRAVERSAMENTO IDRAULICO, DI SMALTIMENTO DELLE ACQUE METEORICHE E DI PROTEZIONE DELLA SEDE VIABILE TRA I KM 104+500 E 123+500",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,LOMBARDIA,SONDRIO,BORMIO,"[10.407590,46.498091]",1580000,1095369.93,,,,2015-12-04 00:00:00,2016-05-01 00:00:00,2016-11-17 00:00:00,,,183,Inizio sospensione,2016-11-04 00:00:00,Esecuzione,2015-12-04 00:00:00,N,2017-01-05 00:00:00,1095369.93,839717.76,0.00,,,255652.17,0.00,0.00,0.00,,0.00,20463.04,0.00,0.00,0.00,0.00,63450.00,0.00,0.00,0.00,0.00,0.00,0.00,1095369.93,1095369.93,839707.20,681077.83,0.00,100.00%,73.74%,100.00
F97H15000080001,2015-02-12 00:00:00,ANAS S.p.A.,S.S. N. 72 CONSOLARE DI SAN MARINO*TERRITORIO COMUNALE*RAFFORZAMENTO DELLE PAVIMENTAZIONI TRA I KM 0+000 E 10+654 IN TRATTI SALTUARI,S.S. N. 72 CONSOLARE DI SAN MARINO,TERRITORIO COMUNALE,RAFFORZAMENTO DELLE PAVIMENTAZIONI TRA I KM 0+000 E 10+654 IN TRATTI SALTUARI,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2015,,,N,ITALIA,EMILIA-ROMAGNA,RIMINI,RIMINI,"[12.530958,44.038799]",2000000,1502112.07,,,,2015-11-13 00:00:00,2016-02-10 00:00:00,2016-05-30 00:00:00,2016-09-09 00:00:00,,110,Collaudo (tecnico - amministrativo),2017-02-21 00:00:00,Esecuzione,2015-10-12 00:00:00,S,2017-03-29 00:00:00,1502112.07,1171239.01,0.00,,,330873.06,0.00,0.00,0.00,,0.00,19512.00,0.00,0.00,0.00,0.00,93969.82,0.00,0.00,0.00,0.00,0.00,0.00,1502112.07,1502112.07,730228.13,507626.38,0.00,62.35%,39.51%,100.00
F97H15000150001,2015-03-06 00:00:00,ANAS S.p.A.,"SS.SS. NN. 106, 109 BIS E 182 DI COMPETENZA DEL CENTRO MANUTENTORIO 2*TERRITORI COMUNALI*DISTESE GENERALI IN TRATTI SALTUARI: S.S.N. 106 TRA I KM 139+100 E 295+000, S.S.N. 182 TRA I KM 60+400 E 91+900 E S.S.N. 109 BIS TRA I KM 0+000 E 19+000","SS.SS. NN. 106, 109 BIS E 182 DI COMPETENZA DEL CENTRO MANUTENTORIO 2",TERRITORI COMUNALI,"DISTESE GENERALI IN TRATTI SALTUARI: S.S.N. 106 TRA I KM 139+100 E 295+000, S.S.N. 182 TRA I KM 60+400 E 91+900 E S.S.N. 109 BIS TRA I KM 0+000 E 19+000",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2015,,,N,ITALIA,CALABRIA,"CATANZARO, CROTONE","ARGUSTO, CATANZARO, CHIARAVALLE CENTRALE, CROPANI, PENTONE, SOVERATO, TAVERNA, CIRO' MARINA, CROTONE","[[16.437310,38.680567],[16.602438,38.890248],[16.393107,38.690332],[16.786644,38.955179],[16.584240,38.978634],[16.532188,38.690579],[16.574655,39.119050],[17.108646,39.365435],[17.087825,39.092954]]",516021,364380.54,,,,2015-09-24 00:00:00,2016-01-21 00:00:00,2016-01-21 00:00:00,2016-01-21 00:00:00,,,Conclusione lavori,2016-01-21 00:00:00,Esecuzione,2015-09-24 00:00:00,N,2016-05-06 00:00:00,364380.54,288848.36,0.00,,,75532.18,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,8225.00,0.00,0.00,0.00,0.00,0.00,0.00,364380.54,364380.54,287679.66,231995.01,0.00,99.60%,78.09%,100.00
J11H02000040008,2004-01-14 00:00:00,RFI S.p.A.,NODO DI TORINO*TERRITORIO COMUNALE*QUADRUPLICAMENTO TORINO PORTA SUSA STURA,NODO DI TORINO,TERRITORIO COMUNALE,QUADRUPLICAMENTO TORINO PORTA SUSA STURA,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2002,,,N,ITALIA,PIEMONTE,TORINO,TORINO,"[7.677872,45.071583]",752604000,1040700012.09,,,,2000-09-11 00:00:00,2018-06-29 00:00:00,2018-06-29 00:00:00,,,,Non presente,,Non presente,,S,2016-11-05 00:00:00,1040700012.09,,17718292.00,884617244.00,9338659.00,138364476.09,0.00,6008687.00,,21221607.00,0.00,0.00,0.00,1305269.09,0.00,0.00,0.00,160101638.71,0.00,49960000.00,0.00,0.00,0.00,830638361.29,1040700000.00,,,,,,100.00
J11H02000040AA8,2013-06-03 00:00:00,RFI S.p.A.,NODO DI TORINO*TERRITORIO COMUNALE*QUADRUPLICAMENTO TORINO PORTA SUSA-STURA E RELATIVI INTERVENTI DI RISANAMENTO ACUSTICO E SICUREZZA IN GALLERIA,NODO DI TORINO,TERRITORIO COMUNALE,QUADRUPLICAMENTO TORINO PORTA SUSA-STURA E RELATIVI INTERVENTI DI RISANAMENTO ACUSTICO E SICUREZZA IN GALLERIA,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2002,,,N,ITALIA,PIEMONTE,TORINO,0,"[7.439034,45.144749]",946094000,939094017.37,,,,2000-09-11 00:00:00,2014-08-31 00:00:00,2014-08-29 00:00:00,2014-08-29 00:00:00,2012-12-02 00:00:00,,Conclusione lavori,2014-08-29 00:00:00,Esercizio,2009-08-29 00:00:00,S,2017-02-27 00:00:00,939094017.37,,15910840.00,795835086.00,8175898.00,127348091.37,0.00,6008687.00,,16066897.00,0.00,0.00,0.00,252371.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,799382510.48,780661824.06,0.00,97.46%,93.60%,0.00
J11H02000040AB8,2013-06-03 00:00:00,RFI S.p.A.,NODO DI TORINO*VIA TERRITORIO COMUNALE*FABBRICATO VIAGGIATORI DI TORINO PORTA SUSA,NODO DI TORINO,VIA TERRITORIO COMUNALE,FABBRICATO VIAGGIATORI DI TORINO PORTA SUSA,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2006,,,N,ITALIA,PIEMONTE,TORINO,0,"[7.439034,45.144749]",79000000,85999995.00,,,,2006-03-28 00:00:00,2014-06-30 00:00:00,2015-12-31 00:00:00,,2012-12-07 00:00:00,,Variazione Data prevista ultimazione Lavori,2012-12-07 00:00:00,Esercizio,2012-12-07 00:00:00,N,2017-03-27 00:00:00,85999995.00,,1567185.00,76911115.00,619850.00,7521695.00,0.00,0.00,,5130678.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,73655159.24,75401590.04,0.00,93.12%,90.18%,0.00
J11H02000040AC8,2013-06-03 00:00:00,RFI S.p.A.,NODO DI TORINO*VIA TERRITORIO COMUNALE*NUOVA SOTTOSTAZIONE ELETTRICA DI TORINO,NODO DI TORINO,VIA TERRITORIO COMUNALE,NUOVA SOTTOSTAZIONE ELETTRICA DI TORINO,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2010,,,N,ITALIA,PIEMONTE,TORINO,0,"[7.439034,45.144749]",15606000,15605999.72,,,,,2018-06-29 00:00:00,2018-06-29 00:00:00,,,,Aggiudicazione appalto,2010-11-03 00:00:00,Affidamento,2010-11-03 00:00:00,N,2017-01-29 00:00:00,15605999.72,,240267.00,11871043.00,542911.00,3494689.72,0.00,0.00,,24032.00,0.00,0.00,0.00,1052897.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,665981.95,538327.76,0.00,4.86%,4.08%,0.00
J11H02000060001,2004-01-14 00:00:00,RFI S.p.A.,LINEA PALERMO AGRIGENTO*TERRITORIO REGIONALE*VELOCIZZAZIONE LINEA,LINEA PALERMO AGRIGENTO,TERRITORIO REGIONALE,VELOCIZZAZIONE LINEA,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2002,,,N,ITALIA,SICILIA,,0,"[14.146347,37.588546]",140000000,167499992.27,,,,2003-07-21 00:00:00,2015-12-11 00:00:00,2016-02-28 00:00:00,2007-07-25 00:00:00,,,Non presente,,Non presente,,N,2016-11-05 00:00:00,167499992.27,,2521727.00,139361281.00,4123165.00,25616984.27,0.00,1755126.00,,11231341.00,0.00,0.00,0.00,633633.27,0.00,0.00,0.00,167500000.00,0.00,0.00,0.00,0.00,0.00,0.00,167500000.00,,,,,,100.00
J11H02000060AA1,2010-12-13 00:00:00,RFI S.p.A.,LINEA PALERMO AGRIGENTO*TERRITORIO REGIONALE*VELOCIZZAZIONE TRATTA MONTEMAGGIORE ROCCAPALUMBA PER RINNOVO DEL BINARIO E VELOCIZZAZIONE SCAMBI,LINEA PALERMO AGRIGENTO,TERRITORIO REGIONALE,VELOCIZZAZIONE TRATTA MONTEMAGGIORE ROCCAPALUMBA PER RINNOVO DEL BINARIO E VELOCIZZAZIONE SCAMBI,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2002,,,N,ITALIA,SICILIA,"PALERMO, AGRIGENTO, CALTANISSETTA",0,"[[13.508197,37.429468],[14.072660,37.356966],[13.586514,37.869579]]",5941187,5941189.25,,,,2003-07-21 00:00:00,2003-12-19 00:00:00,2007-07-25 00:00:00,2003-12-19 00:00:00,2005-04-03 00:00:00,,Variazione Data prevista ultimazione Lavori,2007-07-25 00:00:00,Esecuzione,2003-07-21 00:00:00,N,2016-11-05 00:00:00,5941189.25,,78152.00,5128167.00,280600.00,734870.25,0.00,0.00,,263555.00,0.00,0.00,0.00,5.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5440917.96,4243932.23,0.00,99.16%,77.59%,0.00
J11H02000060AB1,2010-12-13 00:00:00,RFI S.p.A.,"LINEA PALERMO - AGRIGENTO*TERRITORIO REGIONALE*VELOCIZZAZIONE FIUMETORTO - AGRIGENTO PER VARIANTI DI TRACCIATO, ADEGUAMENTO IMPIANTI DI STAZIONE PER SOPPRESSIONE PL",LINEA PALERMO - AGRIGENTO,TERRITORIO REGIONALE,"VELOCIZZAZIONE FIUMETORTO - AGRIGENTO PER VARIANTI DI TRACCIATO, ADEGUAMENTO IMPIANTI DI STAZIONE PER SOPPRESSIONE PL",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2002,,,N,ITALIA,SICILIA,"PALERMO, AGRIGENTO, CALTANISSETTA",0,"[[13.508197,37.429468],[14.072660,37.356966],[13.586514,37.869579]]",161558813,161558803.02,,,,2006-04-20 00:00:00,2015-12-11 00:00:00,2016-02-28 00:00:00,,,,Proroga,2015-05-05 00:00:00,Esecuzione,2006-04-20 00:00:00,N,2017-03-27 00:00:00,161558803.02,,2443575.00,134233114.00,3842565.00,24882114.02,0.00,1755126.00,,10967786.00,0.00,0.00,0.00,633628.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,135514382.95,132801373.82,0.00,96.01%,88.51%,0.00
J11H03000090001,2004-01-14 00:00:00,RFI S.p.A.,LINEE DEL COMPARTIMENTO DI TORINO*TERRITORIO REGIONALE*INTERVENTI INFRASTRUTTURALI E DI SISTEMAZIONE AREE NELLE STAZIONI,LINEE DEL COMPARTIMENTO DI TORINO,TERRITORIO REGIONALE,INTERVENTI INFRASTRUTTURALI E DI SISTEMAZIONE AREE NELLE STAZIONI,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,NUOVA REALIZZAZIONE,Attivo,2003,,,N,ITALIA,PIEMONTE,,0,"[7.923145,45.060564]",4835687,4835693.00,,,,2010-10-14 00:00:00,2010-11-08 00:00:00,2010-11-08 00:00:00,2010-11-08 00:00:00,2011-12-20 00:00:00,,Esercizio,2011-12-20 00:00:00,Esercizio,2010-11-08 00:00:00,S,2016-11-05 00:00:00,4835693.00,,63767.00,3217008.00,241427.00,1554918.00,0.00,0.00,,1219386.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4835686.66,4835686.66,3513099.36,2697960.86,0.00,99.74%,59.95%,100.00
