id_gara,oggetto_della_gara,numero_gara_anac,settore,modalita_realizzazione,importo_gara,num_tot_lotti,rup,codice_fiscale_stazione_appaltante,denominazione_stazione_appaltante,provincia_stazione_appaltante,codice_istat_stazione_appaltante,ufficio,la_sa_agisce_per_conto_di_altro_soggetto,soggetto_per_cui_agisce_la_sa,id_lotto,cig,oggetto_lotto,nr_lotto,somma_urgenza,tipo_appalto,tipo_procedura,criterio_aggiudicazione,imp_lotto_netto_sicurezza,imp_sicurezza,imp_lotto,cup,cpv,categoria_prevalente,classifica,luogo_esecuzione_istat,luogo_esecuzione_nuts,num_ordine,tipo_atto_o_documento,data_pubblicazione,data_provvedimento,num_provvedimento,data_pubblicazione_scp,url_esito
177741,"PROCEDURA APERTA PER LINDIVIDUAZIONE DI UN SOGGETTO PROFESSIONALE A CUI AFFIDARE, NELLAMBITO DI UN PARTENARIATO PUBBLICO PRIVATO, IN LOCAZIONE GRATUITA I LOCALI DI PROPRIETA DEL COMUNE DI DALMINE IN PIAZZA SANTA MARIA (EX POLIFUNZIONALE) PER LA REALIZZAZIONE DI UN CENTRO PER BAMBINI E ADOLESCENTI",0,Ordinario,Contratto di concessione di servizi e/o forniture,200000.00000,1,cinquini mauro,232910166,Comune di Dalmine,BG,3016091,segreteria e affari generali,No,,1,"6,756779E+074","PROCEDURA APERTA PER LINDIVIDUAZIONE DI UN SOGGETTO PROFESSIONALE A CUI AFFIDARE, NELLAMBITO DI UN PARTENARIATO PUBBLICO PRIVATO, IN LOCAZIONE GRATUITA I LOCALI DI PROPRIETA DEL COMUNE DI DALMINE IN PIAZZA SANTA MARIA (EX POLIFUNZIONALE) PER LA REALIZZAZIONE DI UN CENTRO PER BAMBINI E ADOLESCENTI",1,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,200000.00000,0.00000,200000.00000,,85312120-6,fornitura di servizi,,3016091,ITC46,1,Provvedimento di gara non aggiudicata o deserta,2016-10-24 00:00:00,,,2016-10-24 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=132735&numeroPubblicazione=5001
177775,Fornitura di un autocarro usato dotato di gru.,0,Speciale,Contratto d'appalto,65000.00000,1,Quarantin Giuseppino,64780281,Acquevenete SpA,PD,5028055,Uff. Gare ed Appalti,No,,1,"6,773337E+086",Fornitura di un autocarro usato dotato di gru.,1,No,Forniture,Procedura aperta,Offerta economicamente più vantaggiosa,65000.00000,0.00000,65000.00000,,34115300-9,Fornitura di beni,,5028055,ITD36,1,Provvedimento di gara non aggiudicata o deserta,2016-09-15 00:00:00,,,2016-09-15 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=132778&numeroPubblicazione=5001
177838,"Servizio di nolo cassoni, prelievo, trasporto e smaltimento finale di fanghi derivanti dal trattamento acque reflue urbane le cui caratteristiche non consentono il recupero in agricoltura presso gli impianti di depurazione gestiti da Amiacque S.r.l.",0,Speciale,Contratto d'appalto,3774000.00000,1,LANUZZA ANDREA SALVATORE LUIGI,3988160960,AMIACQUE SRL,MI,3015146,SETTORE APPALTI,No,,1,6773607D50,"Servizio di nolo cassoni, prelievo, trasporto e smaltimento finale di fanghi derivanti dal trattamento acque reflue urbane le cui caratteristiche non consentono il recupero in agricoltura presso gli impianti di depurazione gestiti da Amiacque S.r.l.",1,No,Servizi,Procedura aperta,Prezzo più basso,3774000.00000,,3774000.00000,,90513900-5,fornitura di servizi,,3015146,,1,Provvedimento di gara non aggiudicata o deserta,2016-10-24 00:00:00,,,2016-10-24 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=132851&numeroPubblicazione=5001
177844,"Finanza di progetto per laffidamento dei lavori pubblici di progettazione definitiva ed esecutiva, costruzione e la successiva: Gestione ed ammodernamento dellimpianto polivalente per il trattamento della biomassa sito nel comune di Maruggio zona PIP ed ampliamento dello stesso con linstallazione di un impianto di produzione di energia elettrica da biomassa CIG 6773528C1F - CUP E13D16001910005",0,Ordinario,Finanza di progetto,1655044.00000,1,VERARDI GABRIELLA,90138150736,Unione Dei Comuni Montedoro,TA,16073005,Ufficio Affari Generali,No,,1,6773528C1F,"Finanza di progetto per laffidamento dei lavori pubblici di progettazione definitiva ed esecutiva, costruzione e la successiva: Gestione ed ammodernamento dellimpianto polivalente per il trattamento della biomassa sito nel comune di Maruggio zona PIP ed ampliamento dello stesso con linstallazione di un impianto di produzione di energia elettrica da biomassa CIG 6773528C1F - CUP E13D16001910005",1,No,Lavori,Procedura aperta,Offerta economicamente più vantaggiosa,1655044.00000,9000.00000,1655044.00000,E13D16001910005,45000000-7,OG9,IIIB,16073014,,1,Provvedimento di gara non aggiudicata o deserta,2017-02-14 00:00:00,,,2017-02-14 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=132857&numeroPubblicazione=5001
177844,"Finanza di progetto per laffidamento dei lavori pubblici di progettazione definitiva ed esecutiva, costruzione e la successiva: Gestione ed ammodernamento dellimpianto polivalente per il trattamento della biomassa sito nel comune di Maruggio zona PIP ed ampliamento dello stesso con linstallazione di un impianto di produzione di energia elettrica da biomassa CIG 6773528C1F - CUP E13D16001910005",0,Ordinario,Finanza di progetto,1655044.00000,1,VERARDI GABRIELLA,90138150736,Unione Dei Comuni Montedoro,TA,16073005,Ufficio Affari Generali,No,,1,6773528C1F,"Finanza di progetto per laffidamento dei lavori pubblici di progettazione definitiva ed esecutiva, costruzione e la successiva: Gestione ed ammodernamento dellimpianto polivalente per il trattamento della biomassa sito nel comune di Maruggio zona PIP ed ampliamento dello stesso con linstallazione di un impianto di produzione di energia elettrica da biomassa CIG 6773528C1F - CUP E13D16001910005",1,No,Lavori,Procedura aperta,Offerta economicamente più vantaggiosa,1655044.00000,9000.00000,1655044.00000,E13D16001910005,45000000-7,OG9,IIIB,16073014,,2,Provvedimento di gara non aggiudicata o deserta,2017-02-14 00:00:00,,,2017-02-14 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=132857&numeroPubblicazione=5001
177867,Servizio di manutenzione invernale di sgombero neve ed antighiaccio delle strade provinciali per la stagione invernale 2016/2017 oltre lo sfalcio dell'erba e il taglio dei rami sporgenti oltre la banchina stradale.,0,Ordinario,Contratto d'appalto,983000.00000,1,Gianoli Quirino,80002950147,Provincia di Sondrio,SO,3014061,affari generali ed istituzionali,No,,11,6776244D6F,Valmalenco,11,No,Servizi,Procedura aperta,Prezzo più basso,60000.00000,,60000.00000,,90620000-9,fornitura di servizi,,3014061,,1,Provvedimento di gara non aggiudicata o deserta,2016-12-13 00:00:00,,,2016-12-13 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=132886&numeroPubblicazione=5001
177867,Servizio di manutenzione invernale di sgombero neve ed antighiaccio delle strade provinciali per la stagione invernale 2016/2017 oltre lo sfalcio dell'erba e il taglio dei rami sporgenti oltre la banchina stradale.,0,Ordinario,Contratto d'appalto,983000.00000,1,Gianoli Quirino,80002950147,Provincia di Sondrio,SO,3014061,affari generali ed istituzionali,No,,19,677630609D,Gavia Estivo,19,No,Servizi,Procedura aperta,Prezzo più basso,25000.00000,,25000.00000,,90620000-9,fornitura di servizi,,3014061,,1,Provvedimento di gara non aggiudicata o deserta,2016-12-13 00:00:00,,,2016-12-13 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=132886&numeroPubblicazione=5002
177870,"Servizio di carico, trasporto e riciclo/recupero/smaltimento della F.O.U. (Frazione Organica Umida) C.E.R. 20 01 08 in impianti autorizzati - CIG: 654252566C",0,Ordinario,,2940000.00000,1,Argentino Gerardo ,2777620580,Comune di Guidonia Montecelio,RM,12058047,Area VII,No,,1,654252566C,"Servizio di carico, trasporto e riciclo/recupero/smaltimento della F.O.U. (Frazione Organica Umida) C.E.R. 20 01 08 in impianti autorizzati - CIG: 654252566C",1,No,Servizi,Procedura aperta,Prezzo più basso,2940000.00000,0.00000,2940000.00000,,90510000-5,fornitura di servizi,,12058047,,1,Provvedimento di gara non aggiudicata o deserta,2016-09-16 00:00:00,,,2016-09-16 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=132889&numeroPubblicazione=5001
177870,"Servizio di carico, trasporto e riciclo/recupero/smaltimento della F.O.U. (Frazione Organica Umida) C.E.R. 20 01 08 in impianti autorizzati - CIG: 654252566C",0,Ordinario,,2940000.00000,1,Argentino Gerardo ,2777620580,Comune di Guidonia Montecelio,RM,12058047,Area VII,No,,1,654252566C,"Servizio di carico, trasporto e riciclo/recupero/smaltimento della F.O.U. (Frazione Organica Umida) C.E.R. 20 01 08 in impianti autorizzati - CIG: 654252566C",1,No,Servizi,Procedura aperta,Prezzo più basso,2940000.00000,0.00000,2940000.00000,,90510000-5,fornitura di servizi,,12058047,,2,Provvedimento di gara non aggiudicata o deserta,2017-03-10 00:00:00,,,2017-03-10 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=132889&numeroPubblicazione=5002
177909,"Servizio di gestione, manutenzione e riparazioni degli automezzi in dotazione di Centro Veneto Servizi S.p.A.",0,Speciale,Contratto d'appalto,400000.00000,1,Quarantin Giuseppino,64780281,Acquevenete SpA,PD,5028055,Uff. Gare ed Appalti,No,,3,6775787451,"Servizio di gestione, manutenzione e riparazione degli automezzi in dotazione di Centro Veneto Servizi S.p.A. - Lotto n. 3 Zona Monselice",3,No,Servizi,Procedura aperta,Prezzo più basso,60000.00000,,60000.00000,,50111000-6,fornitura di servizi,,5028055,ITD3,1,Provvedimento di gara non aggiudicata o deserta,2016-09-29 00:00:00,,,2016-09-29 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=132939&numeroPubblicazione=5001
177925,GARA n. 16_16PA-CS concessione servizio di tesoreria provinciale,0,Ordinario,Contratto di concessione di servizi e/o forniture,75000.00000,1,FERRARA MARIA,212850689,Provincia di Pescara,PE,13068028,Gare,No,,1,6770871B7F,GARA n. 16_16PA-CS concessione servizio di tesoreria provinciale,1,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,75000.00000,0.00000,75000.00000,,66600000-6,fornitura di servizi,,13068028,ITF13,1,Provvedimento di gara non aggiudicata o deserta,2016-09-30 00:00:00,,,2016-09-30 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=132958&numeroPubblicazione=5001
177933,Rep. 76/2016 servizio di elaborazione paghe e contributi nonchè di consulenza in materia di diritto del lavoro.,0,Ordinario,Contratto d'appalto,643050.00000,1,VERGANI ENRICO,1349670156,AZIENDA LOMBARDA EDILIZIA RESIDENZIALE MILANO,MI,3015146,Ufficio Appalti,No,,1,67486580C3,Rep. 76/2016 servizio di elaborazione paghe e contributi nonchè di consulenza in materia di diritto del lavoro.,1,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,643050.00000,0.00000,643050.00000,,79631000-6,fornitura di servizi,,3015146,IT,1,Provvedimento di gara non aggiudicata o deserta,2016-10-28 00:00:00,,,2016-10-28 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=132966&numeroPubblicazione=5001
177935,"Project Financing della concessione della progettazione, costruzione  e  gestione di un porto turistico e servizi accessori e complementari in comune di Nicotera (VV).",0,Ordinario,Finanza di progetto,13128681.84000,1,Ing. Ciampa Carmelo,3216430797,STAZIONE UNICA APPALTANTE DELLA PROVINCIA DI VIBO VALENTIA,VV,18102047,SERVIZIO APPALTI E CONTRATTI,No,,1,66646979F1,"Project Financing della concessione della progettazione, costruzione  e  gestione di un porto turistico e servizi accessori e complementari in comune di Nicotera (VV).",1,No,Lavori,Procedura aperta,Offerta economicamente più vantaggiosa,13128681.84000,328217.05000,13128681.84000,B91H16000010007,45241100-9,OG7,VII,18102025,,1,Provvedimento di gara non aggiudicata o deserta,2016-12-13 00:00:00,,,2016-12-13 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=132968&numeroPubblicazione=5001
177935,"Project Financing della concessione della progettazione, costruzione  e  gestione di un porto turistico e servizi accessori e complementari in comune di Nicotera (VV).",0,Ordinario,Finanza di progetto,13128681.84000,1,Ing. Ciampa Carmelo,3216430797,STAZIONE UNICA APPALTANTE DELLA PROVINCIA DI VIBO VALENTIA,VV,18102047,SERVIZIO APPALTI E CONTRATTI,No,,1,66646979F1,"Project Financing della concessione della progettazione, costruzione  e  gestione di un porto turistico e servizi accessori e complementari in comune di Nicotera (VV).",1,No,Lavori,Procedura aperta,Offerta economicamente più vantaggiosa,13128681.84000,328217.05000,13128681.84000,B91H16000010007,45241100-9,OG7,VII,18102025,,2,Provvedimento di gara non aggiudicata o deserta,2016-12-13 00:00:00,,,2016-12-13 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=132968&numeroPubblicazione=5001
177942,"Fornitura ed installazione di attrezzature scientifiche"" nell'ambito del progetto ""Modelli Murini Umanizzati per lo sviluppo di nuovi farmaci (HUMANS)"", approvato con decreto dirigenziale n. 80 del 23/02/2010, a valere sui fondi in APQ in materia di Ricerca Scientifica ed Innovazione Tecnologica nella Regione Campania  I atto Integrativo - INTERVENTO RT02 - Determina a contrarre n. 346 del 03/08/2016. Fornitura in tre lotti.",0,Ordinario,Contratto d'appalto,590000.00000,1,BONGO TULLIO,2071230649,Biogem S.c.ar.l.,AV,15064005,Direzione Amministrativa,No,,3,67752812C1,"Fornitura ed installazione di attrezzature scientifiche"" nell'ambito del progetto ""Modelli Murini Umanizzati per lo sviluppo di nuovi farmaci (HUMANS)"" lotto 3 CIG 67752812C1 Sistema a Raggi X per valutazione di masse tumorali  70.000,00;",3,No,Forniture,Procedura aperta,Offerta economicamente più vantaggiosa,70000.00000,,70000.00000,,38970000-5,Fornitura di beni,,15064005,,1,Provvedimento di gara non aggiudicata o deserta,2016-11-22 00:00:00,,,2016-11-22 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=132979&numeroPubblicazione=5001
177948,Pos. 24/16S Affidamento dei servizi di esercizio e di innovazione del Sistema Informativo della Popolazione di Roma Capitale (SIPO).,0,Ordinario,Contratto d'appalto,6715661.65000,1,Mignacca Rosario,2438750586,ROMA CAPITALE,RM,12058091,SEGR. GEN. II DIR.,No,,1,6721167278,Pos. 24/16S Affidamento dei servizi di esercizio e di innovazione del Sistema Informativo della Popolazione di Roma Capitale (SIPO).,1,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,6715661.65000,600.00000,6715661.65000,,72260000-5,fornitura di servizi,,12058091,ITE43,1,Provvedimento di gara non aggiudicata o deserta,2016-10-03 00:00:00,,,2016-10-03 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=132986&numeroPubblicazione=5001
178013,Servizi assicurativi del Comune di Mogliano Veneto per il periodo dal 31.12.2016 al 31.12.2019,0,Ordinario,Contratto d'appalto,673680.00000,1,Corbanese Rita,80008870265,Provincia di Treviso,TV,5026086,PROVVEDITORATO,No,,6,6777693931,Servizi assicurativi del Comune di Mogliano Veneto - POLIZZA TUTELA LEGALE E PERITALE,6,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,23092.76000,,23092.76000,,66513100-0,fornitura di servizi,,5026043,ITD34,1,Provvedimento di gara non aggiudicata o deserta,2017-01-24 00:00:00,,,2017-01-24 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=133062&numeroPubblicazione=5001
178051,"PROCEDURA APERTA PER L'AFFIDAMENTO IN CONCESSIONE A TERZI DEL TEATRO COMUNALE DI LIMBIATE, A FAVORE DEL COMUNE DI LIMBIATE (MB).",0,Ordinario,Contratto di concessione di servizi e/o forniture,150000.00000,1,DIAMANTI OVIDIO,94616010156,Provincia di Monza e della Brianza,MB,3108033,"Direzione Generale  Servizio Appalti e Contratti, Provveditorato ed Economato",Si,,2,6745697543,"AFFIDAMENTO IN CONCESSIONE A TERZI DEL TEATRO COMUNALE DI LIMBIATE, A FAVORE DEL COMUNE DI LIMBIATE (MB).",2,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,150000.00000,0.00000,150000.00000,,92320000-0,fornitura di servizi,,3108027,,1,Provvedimento di gara non aggiudicata o deserta,2017-02-06 00:00:00,,,2017-02-06 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=133106&numeroPubblicazione=5001
178084,"Fornitura di Energia Elettrica per le società: Centro Agroalimentare Napoli C.A.A.N. ScpA, Centro Agroalimentare Roma C.A.R. ScpA, Centro Alimentare Polivalente di Firenze Mercafir ScpA, Società per l'impianto e l'esercizio dei Mercati Annonari all'ingrosso di Milano SO.GE.M.I. SpA, Veronamercato S.p.A.",0,Ordinario,Contratto d'appalto,2001750.00000,1,Caldari Massimo,6536980482,Italmercati,RM,12058047,Rete D'Imprese,Si,Centro Agroalimentare Napoli C.A.A.N. S.c.p.A. - Centro Agroalimentare Roma C.A.R. S.c.p.A. - Centro Alimentare Polivalente di Firenze Mercafir S.c.p.A. - Società per l'impianto e l'esercizio dei Mercati Annonari all'ingrosso di Milano SO.GE.M.I. S.p.A. ,1,678074609E,Fornitura di Energia Elettrica per le società Centro Agroalimentare Napoli C.A.A.N. ScpA,1,No,Forniture,Procedura aperta,Prezzo più basso,266000.00000,,266000.00000,B99D16004440005,65310000-9,Fornitura di beni,,12058047,,1,Provvedimento di gara non aggiudicata o deserta,2017-01-30 00:00:00,,,2017-01-30 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=133141&numeroPubblicazione=5001
178100,"Pos. 13/16S Servizio di Assistenza Educativa Culturale (AEC) per l'inclusione sociale degli alunni con disabilità inseriti nelle scuole dell'Infanzia comunali e statali, primarie e secondarie di primo grado statali site  nel territorio del Municipio Roma X, suddiviso in tre lotti.",0,Ordinario,Contratto d'appalto,3229678.74000,1,D'Annibale Simonetta,2438750586,ROMA CAPITALE,RM,12058091,SEGR. GEN. II DIR.,No,,1,6675014bcc,"Pos. 13/16S Servizio di Assistenza Educativa Culturale (AEC) per l'inclusione sociale degli alunni con disabilità inseriti nelle scuole dell'Infanzia comunali e statali, primarie e secondarie di primo grado statali site  nel territorio del Municipio Roma X, suddiviso in tre lotti.",1,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,1076559.58000,,1076559.58000,,85312400-3,fornitura di servizi,,12058091,ITE43,1,Provvedimento di gara non aggiudicata o deserta,2017-03-08 00:00:00,,,2017-03-08 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=133158&numeroPubblicazione=5001
178100,"Pos. 13/16S Servizio di Assistenza Educativa Culturale (AEC) per l'inclusione sociale degli alunni con disabilità inseriti nelle scuole dell'Infanzia comunali e statali, primarie e secondarie di primo grado statali site  nel territorio del Municipio Roma X, suddiviso in tre lotti.",0,Ordinario,Contratto d'appalto,3229678.74000,1,D'Annibale Simonetta,2438750586,ROMA CAPITALE,RM,12058091,SEGR. GEN. II DIR.,No,,2,6675015c9f,"Pos. 13/16S Servizio di Assistenza Educativa Culturale (AEC) per l'inclusione sociale degli alunni con disabilità inseriti nelle scuole dell'Infanzia comunali e statali, primarie e secondarie di primo grado statali site  nel territorio del Municipio Roma X, suddiviso in tre lotti.",2,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,1076559.58000,,1076559.58000,,85312400-3,fornitura di servizi,,12058091,ITE43,1,Provvedimento di gara non aggiudicata o deserta,2017-03-08 00:00:00,,,2017-03-08 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=133158&numeroPubblicazione=5002
178100,"Pos. 13/16S Servizio di Assistenza Educativa Culturale (AEC) per l'inclusione sociale degli alunni con disabilità inseriti nelle scuole dell'Infanzia comunali e statali, primarie e secondarie di primo grado statali site  nel territorio del Municipio Roma X, suddiviso in tre lotti.",0,Ordinario,Contratto d'appalto,3229678.74000,1,D'Annibale Simonetta,2438750586,ROMA CAPITALE,RM,12058091,SEGR. GEN. II DIR.,No,,3,67359845d7,"Pos. 13/16S Servizio di Assistenza Educativa Culturale (AEC) per l'inclusione sociale degli alunni con disabilità inseriti nelle scuole dell'Infanzia comunali e statali, primarie e secondarie di primo grado statali site  nel territorio del Municipio Roma X, suddiviso in tre lotti.",3,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,1076559.58000,,1076559.58000,,85312400-3,fornitura di servizi,,12058091,ITE43,1,Provvedimento di gara non aggiudicata o deserta,2017-03-08 00:00:00,,,2017-03-08 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=133158&numeroPubblicazione=5003
178124,"Fornitura in 20 lotti di pezzi di ricambio, originali o equivalenti per gli automezzi della S.E.A. S.p.A.",0,Ordinario,Contratto d'appalto,136000.00000,1, Vitolo Mauro,1500620701,S.E.A. Servizi Ed Ambiente S.P.A.,CB,14070006,Direzione Generale,No,,6,67698332EC,"Fornitura in 21 lotti di pezzi di ricambio, originali o equivalenti per gli automezzi della S.E.A. S.p.A. - Materiali di ricambio PIAGGIO originali o equivalenti",6,No,Forniture,Procedura aperta,Prezzo più basso,5000.00000,,5000.00000,,34310000-3,Fornitura di beni,,14070006,,1,Provvedimento di gara non aggiudicata o deserta,2016-11-08 00:00:00,,,2016-11-08 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=133185&numeroPubblicazione=5001
178124,"Fornitura in 20 lotti di pezzi di ricambio, originali o equivalenti per gli automezzi della S.E.A. S.p.A.",0,Ordinario,Contratto d'appalto,136000.00000,1, Vitolo Mauro,1500620701,S.E.A. Servizi Ed Ambiente S.P.A.,CB,14070006,Direzione Generale,No,,7,6769837638,"Fornitura in 21 lotti di pezzi di ricambio, originali o equivalenti per gli automezzi della S.E.A. S.p.A. - Materiali di ricambio MULTICAR originali o equivalenti",7,No,Forniture,Procedura aperta,Prezzo più basso,2000.00000,,2000.00000,,34310000-3,Fornitura di beni,,14070006,,1,Provvedimento di gara non aggiudicata o deserta,2016-11-08 00:00:00,,,2016-11-08 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=133185&numeroPubblicazione=5002
178124,"Fornitura in 20 lotti di pezzi di ricambio, originali o equivalenti per gli automezzi della S.E.A. S.p.A.",0,Ordinario,Contratto d'appalto,136000.00000,1, Vitolo Mauro,1500620701,S.E.A. Servizi Ed Ambiente S.P.A.,CB,14070006,Direzione Generale,No,,9,"6,769847E+082","Fornitura in 21 lotti di pezzi di ricambio, originali o equivalenti per gli automezzi della S.E.A. S.p.A. - Materiali di ricambio BUCHER originali o equivalenti",9,No,Forniture,Procedura aperta,Prezzo più basso,4000.00000,,4000.00000,,34310000-3,Fornitura di beni,,14070006,,1,Provvedimento di gara non aggiudicata o deserta,2016-11-08 00:00:00,,,2016-11-08 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=133185&numeroPubblicazione=5003
178124,"Fornitura in 20 lotti di pezzi di ricambio, originali o equivalenti per gli automezzi della S.E.A. S.p.A.",0,Ordinario,Contratto d'appalto,136000.00000,1, Vitolo Mauro,1500620701,S.E.A. Servizi Ed Ambiente S.P.A.,CB,14070006,Direzione Generale,No,,10,6769849021,"Fornitura in 21 lotti di pezzi di ricambio, originali o equivalenti per gli automezzi della S.E.A. S.p.A. - Materiali di ricambio DULEVO originali o equivalenti",10,No,Forniture,Procedura aperta,Prezzo più basso,6000.00000,,6000.00000,,34310000-3,Fornitura di beni,,14070006,,1,Provvedimento di gara non aggiudicata o deserta,2016-11-08 00:00:00,,,2016-11-08 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=133185&numeroPubblicazione=5004
178124,"Fornitura in 20 lotti di pezzi di ricambio, originali o equivalenti per gli automezzi della S.E.A. S.p.A.",0,Ordinario,Contratto d'appalto,136000.00000,1, Vitolo Mauro,1500620701,S.E.A. Servizi Ed Ambiente S.P.A.,CB,14070006,Direzione Generale,No,,11,6769854440,"Fornitura in 21 lotti di pezzi di ricambio, originali o equivalenti per gli automezzi della S.E.A. S.p.A. - Materiali di ricambio APPLIED originali o equivalenti",11,No,Forniture,Procedura aperta,Prezzo più basso,8000.00000,,8000.00000,,34310000-3,Fornitura di beni,,14070006,,1,Provvedimento di gara non aggiudicata o deserta,2016-11-08 00:00:00,,,2016-11-08 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=133185&numeroPubblicazione=5005
