"Numero CUP","Denominazione soggetto titolare","Data Generazione CUP","Descrizione del Progetto","Descrizione Struttura Infrastruttura","Indirizzo progetto","DescrizioneIntervento","Natura","Categoria","Settore","SottoSettore","Tipologia","Stato progetto","Anno Decisione","Anno Delibera","Delibera Cipe","Flg Legge Obiettivo","Loc. Stato","Regione"," Provincia","Comune","Multipoint WGS84 EPSG:4386 Coordinates","Importo Finanziato","Costo Progetto","ProgettazionePreliminare","ProgettazioneDefinitiva","ProgettazioneEsecutiva","DIL (Data Inizio Lavori)","Data Prevista Ultimazione Lavori Iniziale","Data Prevista Ultimazione Lavori Attuale","Data Ultimazione Lavori Effettiva","Entrata in Esercizio","Sommatoria Sospensioni","Fase","Data Superamento/Conclusione Fase","Stato Fase","Data Inizio Stato","Collaudo Eseguito","Ultima Data Evento","Costo Attuale","3.1 Costo Lavori Attuale","4.1 Costo Oneri Attuali","3.3 Costo Lavori SALizzabili","3.4 Costo lavori svolti da personale interno","Costo Somme a Disposizione Attuali","1. Progettazione e studi","2. Acquisizione aree o immobili","3.2 Lavori a carico del concessionario","3.5 Lavori non SAL-lizzabili","4.2 Oneri di sicurezza a carico del concessionario","5. Servizi di consulenza","6. Interferenze","7.  Imprevisti","8. IVA su lavori ed oneri di sicurezza","9. IVA residua","10. Altro","Fonte Altra pubblica","Fonte Comunale","Fonte Comunitaria","Fonte Privata","Fonte Provinciale","Fonte Regionale","Fonte Statale","Totale Fonti Copertura","Importo SAL","Importo Pagamenti","ExtraCosti","% Avanzamento Fisico","%Avanzamento Finanziario","% Finanziamento Pubblico"
"F47I18000020005","AUTORITÀ DI SISTEMA PORTUALE DEL MAR LIGURE ORIENTALE","24/04/2018","PORTO DELLA SPEZIA*AREA PORTUALE*STAZIONE FERROVIARIA DI LA SPEZIA MARITTIMA: MANUTENZIONE STRAORDINARIA IMPIANTI FERROVIARI","PORTO DELLA SPEZIA","AREA PORTUALE","STAZIONE FERROVIARIA DI LA SPEZIA MARITTIMA: MANUTENZIONE STRAORDINARIA IMPIANTI FERROVIARI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2018,,"Non Presente","N","ITALIA","LIGURIA","LA SPEZIA",,,"296.000,00","296.000,00",,,"24/04/2018",10/02/2018,"30/11/2018","30/11/2018",,,0,"Inizio lavori",10/02/2018,"Esecuzione",10/02/2018,"N",10/02/2018,"296.000,00","248.428,35","12.421,41","0,00","0,00","35.150,24","7.701,28","0,00","0,00","0,00","0,00","0,00","0,00","19.874,27","4.918,88","0,00","2.655,81","296.000,00","0,00","0,00","0,00","0,00","0,00","0,00","296.000,00","0,00","0,00","0,00","0,00%","0,00%","100,00%"
"F47I18000510005","AUTORITÀ DI SISTEMA PORTUALE DEL MAR LIGURE ORIENTALE",10/12/2018,"MOLO ITALIA LA SPEZIA*PORTO MERCANTILE DELLA SPEZIA*LAVORI DI MANUTENZIONE STRAORDINARIA CON SOSTITUZIONE LAMPIONI USURATI","MOLO ITALIA LA SPEZIA","PORTO MERCANTILE DELLA SPEZIA","LAVORI DI MANUTENZIONE STRAORDINARIA CON SOSTITUZIONE LAMPIONI USURATI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2018,,"Non Presente","N","ITALIA","LIGURIA","LA SPEZIA",,,"68.402,00","68.402,00",,,10/11/2018,,,,,,0,"Progettazione esecutiva",10/11/2018,"Progettazione",10/11/2018,"N",10/11/2018,"78.530,00","66.902,00","1.500,00","0,00","0,00","10.128,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","6.683,00","0,00","0,00","3.445,00","78.530,00","0,00","0,00","0,00","0,00","0,00","0,00","78.530,00","0,00","0,00","0,00","0,00%","0,00%","100,00%"
"F49F18000000005","AUTORITÀ DI SISTEMA PORTUALE DEL MAR LIGURE ORIENTALE","24/04/2018","PORTO DELLA SPEZIA*AREA PORTUALE*MOLO FORNELLI EST: SPIANAMENTO DEI FONDALI MARINI PROSPICIENTI","PORTO DELLA SPEZIA","AREA PORTUALE","MOLO FORNELLI EST: SPIANAMENTO DEI FONDALI MARINI PROSPICIENTI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2018,,"Non Presente","N","ITALIA","LIGURIA","LA SPEZIA",,,"1.115.714,00","1.115.714,00",,,"18/04/2018",,,,,,0,"Aggiudicazione appalto",10/04/2018,"Affidamento",10/04/2018,"N",10/04/2018,"1.115.713,99","753.451,17","18.836,28","0,00","0,00","343.426,54","20.475,03","0,00","0,00","0,00","0,00","0,00","0,00","37.672,56","5.335,00","0,00","279.943,95","1.115.713,99","0,00","0,00","0,00","0,00","0,00","0,00","1.115.713,99","0,00","0,00","0,00","0,00%","0,00%","100,00%"
"F51E12000050006","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRALE",06/10/2013,"PORTO DI SALERNO*AREA PORTUALE*BANCHINA DI PONENTE E TESTATA DEL MOLO TRAPEZIO: ADEGUAMENTO FUNZIONALE E CONSOLIDAMENTO","PORTO DI SALERNO","AREA PORTUALE","BANCHINA DI PONENTE E TESTATA DEL MOLO TRAPEZIO: ADEGUAMENTO FUNZIONALE E CONSOLIDAMENTO","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","ATTIVO",2012,,"Non Presente","N","ITALIA","CAMPANIA","SALERNO",,,"32.000.000,00","32.000.000,00",,,,"29/01/2015","20/12/2015","20/12/2015",10/09/2015,,0,"Collaudo (tecnico - amministrativo)",05/12/2016,"Esercizio",10/09/2015,"S","21/02/2018","31.981.148,00","20.381.282,59","690.672,75","0,00","0,00","2.371.235,88","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2.098.699,88","947.955,62","0,00","31.033.192,38","0,00","0,00","0,00","0,00","31.981.148,00","20.747.033,18","23.170.388,55","0,00","98,46%","100,00%","100,00%"
"F51G06000010001","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRALE","29/09/2010","PORTO DI SALERNO*AREA PORTUALE*MOLO TRAPEZIO, LATO LEVANTE, E MOLO MANFREDI, TESTATA: CONSOLIDAMENTO DEI CIGLI BANCHINA","PORTO DI SALERNO","AREA PORTUALE","MOLO TRAPEZIO, LATO LEVANTE, E MOLO MANFREDI, TESTATA: CONSOLIDAMENTO DEI CIGLI BANCHINA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2006,,"Non Presente","N","ITALIA","CAMPANIA","SALERNO",,,"27.300.000,00","27.300.000,00",,,,,,,,,0,,,,,"N",,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00","0,00","0,00","%","%","%"
"F51G07000010001","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRALE","14/03/2011","PORTO DI SALERNO*AREA PORTUALE*MOLO DI PONENTE: REALIZZAZIONE DI UN SISTEMA DI ACCOSTO E ORMEGGIO (BRICCOLE) PER L'ATTRACCO DI NAVI RO-RO PAX AL MOLO DI SOTTOFLUTTO","PORTO DI SALERNO","AREA PORTUALE","MOLO DI PONENTE: REALIZZAZIONE DI UN SISTEMA DI ACCOSTO E ORMEGGIO (BRICCOLE) PER L'ATTRACCO DI NAVI RO-RO PAX AL MOLO DI SOTTOFLUTTO","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","ATTIVO",2007,,"Non Presente","N","ITALIA","CAMPANIA","SALERNO",,,"7.700,00","7.700,00",,,,"25/09/2013","20/10/2014","20/07/2015","18/07/2015",,141,"Conclusione lavori","18/07/2015","Esercizio","18/07/2015","N",07/04/2016,"7.539.539,46","6.272.645,59","105.197,98","0,00","0,00","1.040.656,43","0,00","0,00","0,00","0,00","0,00","0,00","0,00","197.650,36","0,00","0,00","772.911,63","0,00","0,00","0,00","0,00","0,00","0,00","7.539.539,46","7.539.539,46","6.302.649,27","6.581.729,02","0,00","98,82%","89,57%","100,00%"
"F51G09000010001","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRALE","14/02/2011","PORTO DI SALERNO*AREA PORTUALE*PROLUNGAMENTO DEL MOLO MANFREDI: REALIZZAZIONE DI UN NUOVO MOLO, M 180 PER M 35","PORTO DI SALERNO","AREA PORTUALE","PROLUNGAMENTO DEL MOLO MANFREDI: REALIZZAZIONE DI UN NUOVO MOLO, M 180 PER M 35","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","ATTIVO",2009,,"Non Presente","N","ITALIA","CAMPANIA","SALERNO",,,"12.000.000,00","12.000.000,00",,,,,,,,,0,"Collaudo (tecnico - amministrativo)",03/11/2016,"Esercizio",03/11/2016,"S","31/05/2016","15.100.000,00","10.515.058,05","361.922,71","0,00","0,00","1.418.351,27","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.225.844,26","0,00","0,00","0,00","0,00","0,00","0,00","15.100.000,00","15.100.000,00","10.702.138,33","12.794.794,99","0,00","98,39%","105,72%","100,00%"
"F51G11000060001","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRALE",11/08/2011,"PORTO DI SALERNO*AREA PORTUALE*REALIZZAZIONE DI UNA SCOGLIERA DI PROTEZIONE DELLO SPECCHIO ACQUEO DI SANTA TERESA","PORTO DI SALERNO","AREA PORTUALE","REALIZZAZIONE DI UNA SCOGLIERA DI PROTEZIONE DELLO SPECCHIO ACQUEO DI SANTA TERESA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","ATTIVO",2011,,"Non Presente","N","ITALIA","CAMPANIA","SALERNO",,,"1.500.000,00","1.500.000,00",,"19/04/2012","16/01/2015",,,,,,0,"Progettazione esecutiva","16/01/2015","Progettazione","19/04/2012","N","19/11/2017","1.775.000,00","1.191.454,61","25.921,22","0,00","0,00","557.624,17","50.625,12","0,00","0,00","0,00","0,00","0,00","0,00","48.609,69","267.822,68","0,00","180.827,67","0,00","0,00","0,00","0,00","0,00","0,00","1.775.000,00","1.775.000,00","0,00","118.323,60","0,00","0,00%","6,70%","100,00%"
"F51H13001150001","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRALE",10/01/2014,"PORTO DI SALERNO*PORTO MASUCCIO SALERNITANO*PORTO MASUCCUIO SALERNITANO: MODIFICA DELL'IMBOCCATURA MEDIANTE LA REALIZZAZIONE DI UN PENNELLO FRANGIFLUTTI","PORTO DI SALERNO","PORTO MASUCCIO SALERNITANO","PORTO MASUCCUIO SALERNITANO: MODIFICA DELL'IMBOCCATURA MEDIANTE LA REALIZZAZIONE DI UN PENNELLO FRANGIFLUTTI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","ATTIVO",2013,,"Non Presente","N","ITALIA","CAMPANIA","SALERNO",,,"1.100.000,00","1.100.000,00",,04/12/2016,,,,,,,0,"Progettazione definitiva",04/12/2016,"Progettazione",04/12/2016,"N","23/08/2017","738.745,81","377.665,68","17.268,66","0,00","0,00","343.811,47","136.682,22","0,00","0,00","0,00","0,00","0,00","0,00","51.341,46","86.885,55","0,00","66.374,66","738.745,81","0,00","0,00","0,00","0,00","0,00","0,00","738.745,81","0,00","110.334,40","0,00","0,00%","14,99%","100,00%"
"F51H15000000001","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRALE","16/03/2015","PORTO DI SALERNO*AREA PORTUALE*MOLO MANFREDI: VIABILITÀ E DELIMITAZIONE AREA STERILE PER L'ORMEGGIO DELLE NAVI DA CROCIERA. LAVORI URGENTI","PORTO DI SALERNO","AREA PORTUALE","MOLO MANFREDI: VIABILITÀ E DELIMITAZIONE AREA STERILE PER L'ORMEGGIO DELLE NAVI DA CROCIERA. LAVORI URGENTI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2015,,"Non Presente","N","ITALIA","CAMPANIA","SALERNO",,,"730.000,00","730.000,00",,,,,"22/10/2015","22/10/2015",,"27/05/2015",0,"Esercizio","27/05/2015","Esercizio","27/05/2015","N","19/02/2016","500.632,53","261.534,74","86.665,97","0,00","0,00","71.440,00","29.120,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","38.359,68","500.632,53","0,00","0,00","0,00","0,00","0,00","0,00","500.632,53","348.200,71","415.680,39","0,00","100,00%","100,00%","100,00%"
"F51J13000030001","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRALE",04/10/2014,"PORTO DI SALERNO*AREA PORTUALE*BANCHINA LIGEA: ADEGUAMENTO FUNZIONALE E CONSOLIDAMENTO, II STRALCIO","PORTO DI SALERNO","AREA PORTUALE","BANCHINA LIGEA: ADEGUAMENTO FUNZIONALE E CONSOLIDAMENTO, II STRALCIO","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","ATTIVO",2013,,"Non Presente","N","ITALIA","CAMPANIA","SALERNO",,,"8.000.000,00","8.000.000,00",,,,"29/01/2015","20/12/2015","20/12/2015",10/09/2015,,0,"Collaudo (tecnico - amministrativo)",05/12/2016,"Esercizio",10/09/2015,"S","23/02/2018","8.041.822,30","6.198.001,77","179.327,25","0,00","0,00","717.513,46","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","673.985,83","8.041.822,30","0,00","0,00","0,00","0,00","0,00","0,00","8.041.822,30","6.265.554,26","7.048.332,98","0,00","98,25%","99,96%","100,00%"
"F52B10000040001","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRALE","31/01/2011","PORTO DI SALERNO*AREA PORTUALE*BANCHINA LIGEA: REALIZZAZIONE DI UN CAPANNONE AD UN SOL PIANO, DA ADIBIRE A OFFICINA MECCANICA PER LA RIPARAZIONE DI MEZZI PORTUALI","PORTO DI SALERNO","AREA PORTUALE","BANCHINA LIGEA: REALIZZAZIONE DI UN CAPANNONE AD UN SOL PIANO, DA ADIBIRE A OFFICINA MECCANICA PER LA RIPARAZIONE DI MEZZI PORTUALI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","ATTIVO",2010,,"Non Presente","N","ITALIA","CAMPANIA","SALERNO",,,"722.545,00","722.545,00",,,,09/08/2011,"30/06/2012","30/06/2012",,,0,"Collaudo (tecnico - amministrativo)","19/07/2012","Esercizio","19/07/2012","S",12/10/2013,"570.343,15","471.097,47","10.014,68","0,00","0,00","89.231,00","14.718,01","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","69.391,51","0,00","0,00","0,00","0,00","0,00","0,00","570.343,15","570.343,15","467.159,45","570.343,15","0,00","97,10%","100,91%","100,00%"
"F53F11000080001","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRALE","13/01/2012","PORTO DI SALERNO*AREA PORTUALE*ADEGUAMENTO E POTENZIAMENTO DEGLI IMPIANTI DI ILLUMINAZIONE","PORTO DI SALERNO","AREA PORTUALE","ADEGUAMENTO E POTENZIAMENTO DEGLI IMPIANTI DI ILLUMINAZIONE","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","ATTIVO",2011,,"Non Presente","N","ITALIA","CAMPANIA","SALERNO",,,"1.539.000,00","1.539.000,00",,"20/01/2012",,,"19/05/2012","19/05/2012",,,0,"Progettazione definitiva","20/01/2012","Progettazione","20/01/2012","N","19/12/2012","1.539.000,00","1.273.086,61","21.122,10","0,00","0,00","244.791,29","0,00","0,00","0,00","0,00","0,00","0,00","0,00","12.082,40","0,00","0,00","215.884,18","0,00","0,00","0,00","0,00","0,00","0,00","1.539.000,00","1.539.000,00","0,00","26.936,00","0,00","0,00%","1,77%","100,00%"
"F53J15000000005","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRALE",04/02/2015,"PORTO DI SALERNO*VIA LIGEA*PRESIDIO VARCO PONENTE: RIPRISTINO DELLA GUAINA DI COPERTURA DEI LOCALI IN USO ALLA GUARDIA DI FINANZA – LAVORI URGENTI","PORTO DI SALERNO","VIA LIGEA","PRESIDIO VARCO PONENTE: RIPRISTINO DELLA GUAINA DI COPERTURA DEI LOCALI IN USO ALLA GUARDIA DI FINANZA – LAVORI URGENTI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2015,,"Non Presente","N","ITALIA","CAMPANIA","SALERNO",,,"4.500,00","4.500,00",,,,,06/04/2015,06/04/2015,06/04/2015,,0,"Conclusione lavori",06/04/2015,"Esercizio",06/04/2015,"N","17/06/2015","4.500,00","4.500,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","4.500,00","0,00","0,00","0,00","0,00","0,00","0,00","4.500,00","4.500,00","4.500,00","0,00","100,00%","100,00%","100,00%"
"F53J16000000002","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRALE","16/02/2016","PORTO DI SALERNO*AREA PORTUALE*MOLO MANFREDI, STAZIONE MARITTIMA: ASFALTO DEL PERIMETRO","PORTO DI SALERNO","AREA PORTUALE","MOLO MANFREDI, STAZIONE MARITTIMA: ASFALTO DEL PERIMETRO","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2016,,"Non Presente","N","ITALIA","CAMPANIA","SALERNO",,,"60.000,00","60.000,00",,,,"29/03/2016","15/04/2016","18/05/2016",,,0,"Collaudo (tecnico - amministrativo)","18/04/2016","Esercizio","18/04/2016","S","19/05/2016","60.000,00","31.298,74","1.853,69","0,00","0,00","303,31","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","60.000,00","60.000,00","0,00","33.152,43","0,00","0,00%","100,00%","100,00%"
"F54B15000060001","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRALE","29/05/2015","PORTO DI SALERNO*AREA PORTUALE*VARCO DI PONENTE: RIPRISTINO DELLA RETE IDRICA ED ASSE VIARIO ALL'INGRESSO DEL PORTO, LAVORI DI SOMMA URGENZA","PORTO DI SALERNO","AREA PORTUALE","VARCO DI PONENTE: RIPRISTINO DELLA RETE IDRICA ED ASSE VIARIO ALL'INGRESSO DEL PORTO, LAVORI DI SOMMA URGENZA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","ATTIVO",2015,,"Non Presente","N","ITALIA","CAMPANIA","SALERNO",,,"7.517,00","7.517,00",,,,,"28/07/2015","28/07/2015","28/07/2015",,0,"Conclusione lavori","28/07/2015","Esercizio","28/07/2015","N",08/04/2015,"7.335,40","6.935,40","400,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","7.335,40","0,00","0,00","0,00","0,00","0,00","0,00","7.335,40","0,00","7.335,40","0,00","0,00%","100,00%","100,00%"
"F54B15000250001","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRALE",11/03/2015,"PORTO DI SALERNO*AREA PORTUALE*BANCHINA LIGEA, FABBRICATO SERVIZI: NUOVA REALIZZAZIONE","PORTO DI SALERNO","AREA PORTUALE","BANCHINA LIGEA, FABBRICATO SERVIZI: NUOVA REALIZZAZIONE","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","ATTIVO",2015,,"Non Presente","N","ITALIA","CAMPANIA","SALERNO",,,"5.670.800,00","5.670.800,00",,,,,,,,,0,"Studio di fattibilita'",05/08/2013,"Programmazione",05/08/2013,"N","31/12/2015","6.020.800,00","3.971.550,00","198.450,00","0,00","0,00","1.850.800,00","489.388,32","0,00","0,00","0,00","0,00","0,00","0,00","208.503,34","0,00","0,00","1.069.508,34","0,00","0,00","0,00","0,00","0,00","0,00","6.020.800,00","6.020.800,00","0,00","20.800,00","0,00","0,00%","0,35%","100,00%"
"F54J10000000001","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRALE","29/11/2010","PORTO DI SALERNO*AREA PORTUALE*BACINO DI SANTA TERESA: RICONFIGURAZIONE E RIALLINEAMENTO DELLA SCOGLIERA AL FINE DI MIGLIORARE L'AGITAZIONE ONDOSA","PORTO DI SALERNO","AREA PORTUALE","BACINO DI SANTA TERESA: RICONFIGURAZIONE E RIALLINEAMENTO DELLA SCOGLIERA AL FINE DI MIGLIORARE L'AGITAZIONE ONDOSA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2010,,"Non Presente","N","ITALIA","CAMPANIA","SALERNO",,,"1.253.020,00","1.253.020,00",,,,12/03/2010,"14/10/2011","30/04/2012",,,0,"Collaudo (tecnico - amministrativo)",12/03/2010,"Esercizio",12/03/2010,"S","26/02/2013","1.253.020,00","673.434,96","24.986,29","0,00","0,00","246.811,70","24.357,60","0,00","0,00","0,00","0,00","0,00","0,00","0,00","139.684,25","0,00","74.841,58","0,00","0,00","0,00","0,00","0,00","0,00","1.253.020,00","1.253.020,00","654.494,22","945.232,95","0,00","93,71%","100,85%","100,00%"
"F54J10000000001","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRALE","29/11/2010","PORTO DI SALERNO*AREA PORTUALE*BACINO DI SANTA TERESA: RICONFIGURAZIONE E RIALLINEAMENTO DELLA SCOGLIERA AL FINE DI MIGLIORARE L'AGITAZIONE ONDOSA","PORTO DI SALERNO","AREA PORTUALE","BACINO DI SANTA TERESA: RICONFIGURAZIONE E RIALLINEAMENTO DELLA SCOGLIERA AL FINE DI MIGLIORARE L'AGITAZIONE ONDOSA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2010,,"Non Presente","N","ITALIA","CAMPANIA","SALERNO",,,"1.253.020,00","1.253.020,00",,,,12/03/2010,"14/10/2011","30/04/2012",,,0,"Inizio lavori",12/03/2010,"Esecuzione",12/03/2010,"S","26/02/2013","1.253.020,00","673.434,96","24.986,29","0,00","0,00","246.811,70","24.357,60","0,00","0,00","0,00","0,00","0,00","0,00","0,00","139.684,25","0,00","74.841,58","0,00","0,00","0,00","0,00","0,00","0,00","1.253.020,00","1.253.020,00","654.494,22","945.232,95","0,00","93,71%","100,85%","100,00%"
"F56D15000110001","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRALE",12/02/2015,"PORTO DI SALERNO*AREA PORTUALE*STAZIONE MARITTIMA, MOLO MANFREDI: REALIZZAZIONE DI UN FINGER","PORTO DI SALERNO","AREA PORTUALE","STAZIONE MARITTIMA, MOLO MANFREDI: REALIZZAZIONE DI UN FINGER","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2015,,"Non Presente","N","ITALIA","CAMPANIA","SALERNO",,,"1.000.000,00","1.000.000,00",,,,,,,,,0,"Studio di fattibilita'",12/11/2015,"Programmazione",12/11/2015,"N",12/11/2015,"1.000.000,00","1.000.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.000.000,00","0,00","0,00","0,00","0,00","0,00","0,00","1.000.000,00","0,00","0,00","0,00","0,00%","0,00%","100,00%"
