"ESTESA","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","incid mort/km 2018"
35.0,1,2,3,2,2,3,6,2,0,0,3,2,0,1,2,0.06
18.6,4,2,1,0,2,0,0,1,1,4,0,0,2,0,1,0.05
7.4,0,0,0,0,0,1,1,1,0,2,0,0,0,0,0,0.00
72.4,3,3,2,3,2,2,2,2,0,0,0,0,1,2,2,0.03
24.9,0,1,2,1,1,0,0,3,0,2,0,0,0,1,0,0.00
23.2,0,1,2,0,1,1,0,2,1,1,0,2,1,2,1,0.04
19.8,0,0,2,1,0,1,0,0,1,0,1,2,1,2,0,0.00
85.3,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0.00
22.0,0,0,0,1,0,0,2,0,0,0,0,1,0,1,0,0.00
49.8,0,0,0,1,1,0,0,0,1,0,0,0,1,2,0,0.00
18.1,"-",0,0,1,1,0,0,0,1,0,0,0,0,"-",2,0.11
9.5,"-","-",0,"-","-","-","-","-","-","-","-","-","-","-","-","-"
71.0,1,2,0,1,6,1,1,1,0,2,0,0,1,2,1,0.01
33.6,6,11,4,5,5,5,2,2,2,3,3,4,4,1,2,0.06
6.9,0,0,0,2,2,0,1,0,2,0,0,0,0,0,0,0.00
32.9,7,3,2,3,1,3,0,4,0,2,2,2,1,0,1,0.03
33.4,2,1,2,2,2,0,0,1,1,0,0,2,2,2,1,0.03
26.5,0,0,0,2,0,0,2,0,0,2,1,2,0,1,2,0.08
101.7,3,5,5,3,4,3,2,8,5,1,0,3,1,3,1,0.01
1.5,"-","-","-","-","-","-","-","-","-","-","-","-","-",0,0,0.00
20.8,2,0,1,1,0,0,0,1,0,2,0,0,1,0,0,0.00
21.7,1,2,0,2,3,0,2,1,1,2,0,0,0,0,0,0.00
4.6,"-","-","-","-","-","-","-","-","-","-","-","-",0,0,0,0.00
20.6,1,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0.00
27.8,0,2,2,3,1,0,0,1,0,2,2,0,0,0,2,0.07
34.3,2,2,0,1,0,3,0,0,1,1,0,0,0,0,0,0.00
9.1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0.00
28.6,5,11,7,6,2,4,4,1,4,1,4,2,1,7,4,0.14
22.8,4,1,1,3,2,0,0,2,0,1,0,0,2,1,1,0.04
30.8,1,4,1,1,2,1,0,2,0,2,0,2,1,2,3,0.10
133.9,5,12,5,5,2,7,6,6,5,5,0,1,1,5,3,0.02
6.8,"-","-","-","-","-","-","-","-","-","-","-",0,"-",0,0,0.00
13.8,0,0,1,3,1,1,1,1,1,0,0,0,0,0,0,0.00
2.2,"-","-","-",0,0,0,0,0,0,0,1,0,0,0,0,0.00
3.3,"-","-","-","-","-","-","-","-","-",0,"-","-","-","-","-","-"
53.1,"-",1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.02
33.4,1,3,2,2,0,1,1,0,2,5,1,0,0,0,0,0.00
10.5,2,2,1,1,1,0,2,0,3,1,0,0,0,0,0,0.00
8.6,"-","-","-","-","-","-",1,0,"-","-",0,0,"-","-","-","-"
51.6,3,0,3,1,4,2,1,2,1,0,2,1,0,0,0,0.00
4.8,"-","-","-","-","-","-",0,"-",0,"-","-","-","-","-","-","-"
54.6,2,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0.00
4.5,0,1,1,0,0,1,0,0,0,0,2,0,1,0,0,0.00
23.6,3,2,0,0,1,0,1,1,0,0,2,0,5,0,1,0.04
7.8,"-","-","-","-","-","-",1,0,"-","-",0,0,1,"-",0,0.00
59.0,2,1,5,1,3,3,4,1,2,1,1,1,0,2,1,0.02
18.1,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0.00
5.0,"-",0,0,0,0,0,0,0,2,0,0,0,0,0,0,0.00
59.8,2,6,3,3,4,4,2,3,5,4,3,3,2,4,1,0.02
23.0,"-","-","-","-","-","-","-","-","-","-","-","-",0,0,0,0.00
26.4,2,2,4,5,3,2,5,1,0,2,2,2,2,2,1,0.04
54.5,8,7,7,13,4,3,5,3,2,5,7,5,3,5,6,0.11
5.4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.19
22.2,2,1,0,1,0,2,0,1,1,0,2,1,0,1,1,0.05
4.1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0.00
2.7,"-","-",0,0,0,0,"-",0,0,"-","-",0,"-","-","-","-"
57.6,5,1,2,4,3,4,3,4,1,0,1,3,1,1,3,0.05
95.5,4,4,4,7,4,5,1,3,5,4,3,2,2,5,5,0.05
8.8,"-","-","-","-","-","-",0,"-","-","-","-","-",0,0,1,0.11
7.0,"-","-","-","-","-","-","-","-","-","-","-","-",0,"-","-","-"
44.9,3,2,2,2,3,1,1,0,0,3,2,0,1,0,1,0.02
40.2,4,2,2,0,1,1,2,4,2,0,0,1,1,2,1,0.02
19.4,1,0,2,1,0,1,0,2,0,0,0,2,0,2,0,0.00
25.1,0,0,1,0,0,0,0,1,1,0,0,0,0,"-",0,0.00
43.3,1,1,2,1,2,0,0,1,0,0,0,0,0,1,1,0.02
34.2,3,1,1,0,0,2,2,3,0,1,1,0,1,1,0,0.00
16.1,2,0,3,0,2,0,1,1,5,1,2,1,2,1,3,0.19
1.3,"-","-","-","-","-","-",0,"-","-",0,"-","-","-","-","-","-"
42.8,4,2,1,5,4,1,2,0,1,0,2,0,5,2,1,0.02
21.2,0,1,1,0,0,0,0,0,0,0,"-",0,0,0,1,0.05
12.0,0,"-","-","-",0,"-",0,0,"-","-",0,"-","-",0,0,0.00
21.3,2,1,0,2,1,1,1,0,2,1,1,2,0,2,4,0.19
6.3,"-",0,0,0,1,0,0,1,2,0,0,0,0,0,0,0.00
49.3,2,2,2,4,1,0,1,0,1,0,0,2,1,0,1,0.02
49.3,2,1,2,1,2,3,0,1,2,0,2,2,3,1,3,0.06
7.3,"-","-","-","-","-","-","-","-","-","-","-",0,0,0,0,0.00
10.9,0,0,0,0,1,1,0,1,1,0,0,0,0,0,1,0.09
31.5,4,1,1,1,1,2,1,1,2,1,1,3,0,1,0,0.00
36.8,5,5,4,2,7,2,4,1,4,3,3,2,1,0,4,0.11
13.4,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,0.00
56.6,1,3,4,1,3,0,2,3,2,1,0,2,1,1,0,0.00
32.3,5,0,2,1,0,1,1,0,0,0,0,0,1,0,1,0.03
8.0,"-","-","-","-","-","-","-","-","-","-","-",0,0,2,1,0.13
0.8,"-","-","-","-","-","-","-","-","-","-","-","-",0,0,"-","-"
18.6,2,3,2,3,1,1,1,2,2,1,1,0,2,2,1,0.05
29.8,1,2,1,0,1,1,0,1,0,2,2,4,1,0,1,0.03
18.8,0,"-",1,0,1,3,0,0,0,0,0,0,0,0,0,0.00
18.3,6,2,3,2,0,0,0,2,3,2,1,1,1,2,0,0.00
60.0,4,5,6,9,5,3,2,6,4,3,4,3,2,2,6,0.10
8.6,"-","-","-","-","-","-","-",0,1,"-","-",0,0,0,"-","-"
32.2,2,1,4,1,1,1,2,0,2,2,4,0,2,1,0,0.00
20.1,2,0,0,1,1,1,0,1,0,1,0,0,0,1,0,0.00
4.4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0.00
31.8,0,2,1,2,3,2,2,2,2,1,1,1,1,1,2,0.06
8.5,1,1,2,2,0,1,0,2,0,1,0,0,1,0,0,0.00
46.7,3,2,1,2,2,1,0,3,1,0,2,1,2,2,0,0.00
28.9,2,1,1,1,0,1,0,0,1,2,1,1,0,2,0,0.00
19.1,2,6,2,2,4,2,1,2,0,0,0,2,2,0,1,0.05
5.2,3,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0.00
19.8,0,1,2,0,0,1,0,0,1,0,0,0,1,0,1,0.05
42.9,4,6,4,6,3,4,5,2,6,3,1,0,6,1,3,0.07
68.4,0,4,1,2,3,1,0,2,0,2,1,0,4,2,0,0.00
44.9,5,1,3,1,3,1,4,1,1,3,0,1,2,0,1,0.02
53.3,1,1,2,0,3,0,0,3,1,1,0,1,0,1,0,0.00
9.2,1,0,1,0,1,0,1,1,0,0,0,0,1,1,0,0.00
57.9,3,2,2,1,3,3,1,0,2,0,0,1,0,3,1,0.02
71.7,0,1,1,2,0,1,0,0,0,0,2,0,1,0,0,0.00
8.9,1,0,0,0,1,0,0,1,0,0,0,1,"-",0,1,0.11
15.5,2,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0.00
13.3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0.00
65.8,3,0,2,3,0,1,5,2,0,1,0,1,0,2,3,0.05
9.5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0.00
7.3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0.00
8.3,"-","-","-","-","-",0,0,1,0,0,0,1,0,0,0,0.00
29.5,1,1,1,0,0,1,4,1,1,2,0,2,2,1,0,0.00
10.0,1,1,1,1,2,1,0,1,0,1,0,0,0,0,0,0.00
35.4,11,6,3,7,6,3,4,7,2,0,4,1,3,3,0,0.00
10.7,0,0,0,1,2,2,0,0,2,0,0,0,0,1,0,0.00
47.8,0,1,2,2,8,1,1,2,3,0,0,1,0,1,2,0.04
14.7,1,1,4,1,1,1,1,0,0,0,0,0,0,0,0,0.00
42.3,3,3,3,3,2,2,1,2,0,1,1,1,0,0,1,0.02
15.0,2,3,2,0,2,1,2,0,0,1,1,0,0,1,1,0.07
48.3,2,0,0,0,1,1,0,2,0,2,2,2,0,1,0,0.00
35.7,0,1,0,2,2,0,0,2,0,0,1,1,1,1,1,0.03
3.0,0,0,"-",0,0,"-",0,0,0,0,"-",0,0,0,0,0.00
1.2,"-","-","-","-","-",0,0,"-","-",0,"-","-","-","-",0,0.00
15.0,"-",0,"-",0,"-","-","-",0,"-",0,"-",0,0,0,0,0.00
20.0,2,0,0,0,0,0,0,"-",0,0,0,"-",0,"-",0,0.00
21.4,0,0,0,"-",0,1,0,0,0,0,0,"-",0,0,0,0.00
29.0,0,"-",0,"-",0,0,0,0,0,0,"-",0,0,0,0,0.00
15.0,"-","-","-","-","-","-","-","-",0,"-","-","-","-","-","-","-"
24.8,2,1,0,4,0,1,0,1,1,2,1,2,1,1,1,0.04
21.5,1,1,1,3,2,0,0,1,0,0,1,1,1,2,0,0.00
20.6,2,0,3,0,1,2,2,0,2,1,3,1,0,0,1,0.05
23.4,1,0,2,1,0,1,0,1,3,1,1,1,0,0,0,0.00
47.8,0,1,1,0,0,0,1,3,0,0,2,4,0,1,1,0.02
10.3,0,0,0,0,0,1,1,0,0,0,1,0,0,2,0,0.00
4.0,"-",1,0,1,1,"-",0,2,0,1,1,"-",1,0,0,0.00
30.7,"-",0,0,1,0,0,1,1,1,0,0,0,1,"-",0,0.00
12.9,1,2,0,0,1,0,0,1,2,1,0,2,0,0,0,0.00
47.4,0,1,1,1,3,3,1,1,5,0,2,3,2,0,1,0.02
56.2,1,2,1,0,0,1,1,2,0,0,1,0,0,1,2,0.04
28.7,2,4,2,2,4,3,2,0,2,1,0,3,0,2,1,0.03
26.8,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.00
31.1,0,0,0,1,0,0,0,0,2,0,2,1,2,1,0,0.00
46.0,3,1,1,1,2,1,0,2,0,0,2,0,1,2,0,0.00
28.0,1,0,0,0,0,1,2,1,0,2,2,0,0,3,1,0.04
13.3,0,0,0,1,2,0,0,0,0,0,1,0,1,0,1,0.08
4.5,0,0,"-",0,0,0,"-","-","-","-",0,"-",0,0,0,0.00
38.7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.00
5.1,0,0,0,1,0,0,0,1,0,0,0,0,0,3,1,0.20
11.7,"-","-","-","-","-","-","-","-","-","-","-","-","-","-",0,0.00
88.1,6,7,10,4,4,8,5,5,3,8,5,6,1,2,3,0.03
14.0,"-","-","-","-","-","-","-","-","-","-","-","-",0,0,0,0.00
8.5,1,1,2,1,1,0,1,1,1,0,0,0,0,1,0,0.00
30.8,0,2,1,1,0,2,3,1,2,2,1,2,0,0,1,0.03
2.4,"-","-","-","-","-","-","-","-","-",0,"-","-","-","-",0,0.00
29.2,4,2,0,1,0,0,1,1,0,0,0,1,1,2,0,0.00
41.2,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0.00
0.6,"-","-","-","-","-","-","-","-","-","-",0,"-","-","-","-","-"
7.3,"-","-","-","-","-","-","-",0,0,"-",0,"-","-",0,"-","-"
62.0,1,0,3,1,1,0,1,1,2,0,0,0,1,1,5,0.08
17.4,2,2,0,0,0,0,1,3,0,0,1,1,0,0,1,0.06
98.4,2,2,2,5,2,3,2,5,4,2,4,2,1,3,3,0.03
0.8,"-","-","-","-","-","-","-","-","-","-",0,"-","-",0,"-","-"
28.0,0,0,0,0,0,0,2,0,0,1,1,0,0,1,0,0.00
15.0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0.13
34.7,2,0,1,2,2,2,1,1,2,1,0,0,0,1,2,0.06
71.7,1,4,0,1,1,1,1,1,0,1,0,0,0,1,1,0.01
19.5,"-","-","-","-","-","-",0,0,0,"-","-",0,"-","-",0,0.00
9.6,0,0,0,0,1,0,0,1,0,1,1,0,1,0,0,0.00
29.9,6,2,2,1,1,1,1,1,1,3,1,0,0,0,2,0.07
13.1,0,0,0,1,0,0,1,1,0,1,0,0,1,1,0,0.00
16.1,1,1,"-","-","-",1,0,0,0,"-",0,"-","-","-",0,0.00
33.1,1,1,1,1,1,0,1,0,0,0,0,0,2,0,1,0.03
23.3,2,0,0,2,0,0,1,0,0,0,0,1,3,0,1,0.04
18.3,1,"-","-",0,0,0,0,0,0,0,0,1,0,1,0,0.00
15.4,"-","-","-","-",0,0,0,0,0,0,0,0,0,0,0,0.00
2.8,"-","-","-","-","-","-","-","-","-","-","-","-","-","-",0,0.00
4.0,"-","-","-","-","-","-","-","-","-","-","-","-","-",0,0,0.00
31.6,0,0,2,0,1,0,0,0,0,2,1,2,0,0,1,0.03
2.7,"-",0,0,0,0,0,0,0,"-",0,1,0,"-","-",1,0.37
15.6,0,1,0,0,0,0,0,1,0,0,1,0,2,0,2,0.13
88.0,3,1,6,4,6,1,3,3,8,1,3,3,2,2,1,0.01
4.0,0,0,0,1,0,0,0,0,1,"-",0,0,0,0,0,0.00
2.3,0,0,0,0,0,0,0,0,"-",0,"-",0,0,0,0,0.00
37.4,2,0,1,1,1,1,0,3,0,0,0,1,0,3,0,0.00
4.1,0,"-",0,"-","-",0,0,0,0,"-",0,"-",0,"-","-","-"
13.4,0,"-",1,"-",0,1,0,0,0,0,0,0,0,0,0,0.00
20.2,1,0,1,1,1,2,0,1,1,0,0,2,1,1,1,0.05
10.1,0,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0.00
10.0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0.00
34.3,1,1,1,0,2,0,3,0,1,0,1,1,0,1,0,0.00
1.8,0,"-",0,"-","-","-","-","-",0,"-",0,"-","-","-",0,0.00
35.1,2,2,1,0,1,2,1,0,0,0,0,0,3,1,1,0.03
20.7,1,1,0,1,1,1,2,0,0,1,0,0,1,1,1,0.05
29.4,5,2,4,4,3,1,4,0,5,3,1,2,0,4,3,0.10
16.9,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0.00
2.2,0,0,0,0,"-",0,0,0,0,0,"-",1,0,"-",0,0.00
43.9,1,5,1,4,4,1,2,2,2,0,0,2,0,5,0,0.00
15.7,1,3,"-",0,1,0,0,0,1,0,1,1,0,0,0,0.00
49.5,1,2,0,0,1,1,2,0,0,1,0,2,1,0,0,0.00
8.7,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0.00
21.4,1,0,0,1,0,0,0,1,0,0,3,1,1,0,0,0.00
29.0,0,0,"-","-",0,0,1,0,1,"-",1,0,0,"-","-","-"
1.9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
92.6,0,4,0,1,2,1,0,2,4,1,1,0,0,2,3,0.03
17.5,0,0,"-",1,0,0,0,0,0,0,0,0,"-",0,"-","-"
12.5,"-","-","-","-","-","-","-","-","-","-","-","-","-","-",0,0.00
54.5,5,5,6,5,1,5,1,2,3,1,2,1,1,2,2,0.04
0.7,0,0,0,0,"-","-",0,"-",0,"-",0,0,"-","-","-","-"
18.4,0,0,0,0,1,0,1,0,0,0,2,0,0,0,1,0.05
28.9,3,2,1,0,1,0,0,0,1,0,0,0,2,1,0,0.00
38.3,1,0,2,0,2,4,1,0,1,1,1,0,2,1,0,0.00
24.4,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0.00
91.0,6,2,4,7,4,3,8,9,4,3,5,3,3,2,3,0.03
74.2,4,4,3,1,0,3,4,2,5,3,1,1,2,4,2,0.03
2.7,0,0,0,"-","-","-",0,"-","-",0,"-",0,"-",0,0,0.00
38.7,0,1,1,0,0,2,0,1,1,0,0,0,0,1,2,0.05
4.3,"-","-",0,"-",0,0,0,0,0,0,1,0,0,0,"-","-"
38.8,2,1,1,0,0,1,0,0,0,0,"-",0,0,1,0,0.00
24.0,0,0,0,0,0,1,0,1,0,2,0,0,0,1,0,0.00
22.1,1,0,0,1,2,2,0,1,1,1,0,1,2,0,0,0.00
11.2,"-",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0.00
10.0,0,1,0,0,"-",0,0,0,0,1,"-","-",0,"-","-","-"
18.8,"-",0,"-","-",0,0,1,0,0,0,0,1,2,0,0,0.00
12.3,0,0,0,0,0,1,0,0,"-",0,0,1,0,0,0,0.00
7.9,0,1,0,1,2,0,0,0,2,0,2,0,2,0,1,0.13
14.7,1,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0.00
33.8,3,3,4,3,4,0,0,1,0,1,2,4,0,1,3,0.09
27.2,1,1,1,1,2,1,0,1,1,2,1,1,1,0,0,0.00
0.7,"-","-","-",0,"-","-","-","-","-","-",0,"-",0,1,0,0.00
114.8,2,1,4,3,4,2,5,2,3,1,1,0,1,1,2,0.02
19.7,1,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0.00
57.9,1,0,2,1,2,0,0,0,0,2,3,1,0,1,2,0.03
46.2,1,2,0,1,0,1,1,1,1,0,1,0,0,0,2,0.04
26.7,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0.00
31.5,4,3,4,2,2,2,2,2,0,4,1,0,3,0,0,0.00
36.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
12.0,"-","-","-","-",0,0,0,1,"-",0,0,"-","-","-",0,0.00
33.1,0,0,1,0,0,1,2,1,0,0,1,0,3,0,2,0.06
7.7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
34.0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0.00
40.4,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0.02
27.2,0,1,0,"-","-",1,0,0,0,0,0,0,0,1,0,0.00
10.5,"-","-","-","-","-",0,0,"-",0,"-","-",0,0,0,0,0.00
17.5,"-",0,"-",0,"-",0,"-","-","-",0,0,"-","-","-","-","-"
3.6,"-","-","-","-",0,"-","-","-",0,"-","-","-","-","-","-","-"
34.1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
22.0,"-",0,"-",0,"-",1,0,0,0,0,"-",0,0,"-",0,0.00
4.0,0,0,0,"-",0,"-","-","-","-",0,"-","-",0,"-","-","-"
25.0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,2,0.08
8.3,1,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0.00
44.7,2,1,4,1,1,0,2,2,0,0,1,1,1,2,0,0.00
106.6,0,2,5,3,5,2,2,6,2,1,1,2,1,8,2,0.02
33.1,0,0,0,0,0,"-",0,0,0,0,0,"-","-",0,0,0.00
62.8,0,2,1,0,2,2,0,1,1,1,0,0,2,0,0,0.00
40.9,3,4,6,4,2,0,1,1,0,0,1,0,1,0,0,0.00
99.5,1,2,5,1,2,3,3,2,2,1,2,3,3,2,2,0.02
94.8,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0.00
24.2,0,0,0,0,"-",0,"-",0,"-",0,0,"-",0,0,"-","-"
35.1,1,0,1,0,1,2,0,0,1,0,3,0,2,0,2,0.06
13.2,0,1,0,2,0,1,1,0,0,0,1,1,0,0,0,0.00
19.6,1,0,0,1,0,"-",0,0,0,0,0,0,0,0,"-","-"
9.7,4,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0.00
4.3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0.00
39.8,1,2,0,0,2,0,0,0,0,0,1,0,1,1,2,0.05
9.1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0.00
39.4,3,0,1,2,2,3,2,0,0,2,1,0,0,0,0,0.00
111.7,7,6,8,2,8,5,5,2,9,7,3,3,3,3,3,0.03
113.3,6,5,4,8,7,4,7,0,2,1,1,5,0,0,2,0.02
3.5,0,0,0,0,0,0,0,"-",0,"-","-","-","-","-",0,0.00
38.4,3,3,3,1,2,0,0,2,1,3,2,0,0,2,0,0.00
16.8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,"-","-"
25.5,0,2,1,1,2,0,1,1,1,0,0,0,0,1,1,0.04
49.8,2,1,1,2,1,2,1,0,0,1,0,0,1,1,1,0.02
3.0,"-","-","-","-","-",0,"-",0,0,"-","-",0,"-","-","-","-"
3.3,"-",0,"-",0,"-",0,1,0,0,0,"-",0,0,0,0,0.00
27.8,2,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0.00
17.4,"-","-","-","-","-","-","-","-","-","-","-","-",0,1,0,0.00
20.7,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.00
0.7,"-","-",0,0,0,"-","-",0,1,"-",0,"-","-","-","-","-"
17.3,2,1,1,0,0,1,0,1,2,0,0,0,0,0,1,0.06
3.6,0,0,0,0,0,0,0,0,0,"-","-",0,0,0,"-","-"
19.3,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0.00
44.9,3,0,7,1,0,0,0,0,0,1,1,1,0,2,1,0.02
38.2,1,2,2,1,1,0,0,2,0,1,0,4,0,0,0,0.00
11.4,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0.00
20.0,0,0,2,2,0,1,0,2,0,0,0,0,0,0,0,0.00
42.4,3,0,1,1,2,2,0,0,0,0,0,0,1,1,0,0.00
41.5,0,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0.00
28.7,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0.00
42.2,3,1,0,0,0,3,1,0,0,0,0,0,1,0,0,0.00
15.3,"-","-","-","-","-","-","-","-","-","-","-","-","-",0,1,0.07
26.8,0,0,1,1,0,0,0,0,0,"-",0,0,0,0,"-","-"
12.3,1,2,0,1,1,0,0,0,1,0,1,0,1,0,0,0.00
5.4,"-",0,"-","-","-",0,0,"-","-","-","-","-","-","-","-","-"
12.3,"-","-","-",0,0,"-",0,"-","-","-","-","-","-","-",0,0.00
10.6,"-","-",0,"-",0,0,0,"-","-","-",0,"-",0,"-",0,0.00
18.4,0,0,"-",0,0,"-",1,"-","-",0,0,"-","-","-",0,0.00
6.3,0,0,0,0,"-","-","-","-","-","-","-","-","-","-","-","-"
13.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
19.8,0,1,0,0,0,0,"-",2,0,0,0,0,1,0,0,0.00
17.6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0.06
33.2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0.03
9.6,0,1,1,0,0,0,0,"-",0,0,0,0,0,0,1,0.10
9.6,0,0,0,0,0,1,0,0,0,0,0,0,1,"-",1,0.10
11.8,0,0,0,0,0,0,0,0,0,0,0,"-",0,0,0,0.00
15.8,0,0,0,0,0,0,0,0,"-","-",0,"-","-","-",0,0.00
19.6,1,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0.00
62.7,0,0,0,1,0,2,0,1,5,2,1,1,1,1,0,0.00
47.3,2,4,1,0,3,1,4,1,0,1,0,3,1,2,4,0.08
1.5,"-",1,0,0,"-","-","-","-","-","-","-","-","-","-","-","-"
39.3,0,1,0,1,1,2,0,0,1,0,3,0,0,1,0,0.00
20.5,1,0,1,0,0,0,0,1,0,0,1,1,1,1,0,0.00
21.1,0,0,1,2,0,1,1,0,0,0,1,1,0,0,0,0.00
59.2,0,0,3,1,0,0,1,0,0,0,1,0,0,1,1,0.02
10.6,0,0,0,0,0,"-",0,0,0,0,0,0,0,"-",0,0.00
2.2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0.00
25.8,0,0,"-",0,0,0,0,0,0,0,1,0,0,0,"-","-"
8.0,"-","-","-","-","-","-","-","-","-","-",0,0,0,0,0,0.00
10.3,1,0,0,0,0,0,1,"-",1,0,0,1,1,"-",0,0.00
52.1,1,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0.00
23.8,2,1,0,0,3,3,2,0,0,1,0,0,1,1,0,0.00
12.8,0,0,0,0,0,0,0,0,0,0,1,0,"-",0,1,0.08
30.8,0,0,0,0,1,0,"-",1,"-",0,"-",0,0,0,1,0.03
6.1,"-","-","-","-","-","-",1,0,"-","-",0,"-","-","-","-","-"
15.9,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0.00
30.2,0,1,5,2,0,1,2,0,1,2,1,2,0,1,1,0.03
2.2,"-","-","-","-","-","-","-","-","-","-","-","-","-","-",0,0.00
42.5,3,3,1,3,1,2,4,2,1,1,1,0,0,0,1,0.02
65.2,3,5,1,0,3,0,2,6,2,2,0,2,1,2,2,0.03
43.5,0,4,3,5,0,3,4,4,2,1,2,2,3,2,1,0.02
94.8,2,1,0,2,1,2,0,1,2,1,1,1,2,1,1,0.01
3.1,"-","-","-","-","-","-",0,1,0,0,0,0,0,0,1,0.33
33.9,1,0,1,0,0,0,0,1,0,1,1,2,0,0,0,0.00
31.1,1,1,2,0,1,1,0,1,0,1,0,1,0,2,0,0.00
52.6,4,3,1,1,0,1,3,1,0,1,0,1,0,1,1,0.02
2.5,0,0,0,"-",0,0,1,0,1,"-",0,0,"-",1,"-","-"
7.6,0,0,"-","-",0,0,"-",1,0,0,0,"-",0,"-","-","-"
56.5,10,5,2,2,4,1,2,1,1,0,2,1,2,2,2,0.04
59.4,8,9,9,7,3,3,7,3,3,1,4,2,4,2,2,0.03
5.0,0,0,"-",0,"-",0,1,0,0,0,0,"-",0,0,"-","-"
71.1,5,4,1,0,4,4,2,3,3,2,2,1,4,0,1,0.01
1.7,"-","-","-","-","-","-",0,"-","-","-",0,"-",0,0,"-","-"
6.2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0.00
6.9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.00
62.2,1,0,6,1,1,1,2,2,2,1,1,3,0,0,0,0.00
15.7,1,1,1,1,0,1,0,0,1,0,0,0,1,0,0,0.00
22.2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0.00
2.8,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0.00
11.4,0,1,1,0,1,0,1,3,0,0,0,0,0,0,0,0.00
0.9,0,"-","-","-",0,0,"-","-",0,0,"-","-",0,0,"-","-"
19.0,0,1,2,1,0,0,0,0,0,0,1,1,3,0,1,0.05
18.4,3,3,2,1,4,3,0,2,0,0,0,1,0,0,0,0.00
82.1,3,3,1,3,3,1,4,1,3,2,1,2,0,2,0,0.00
41.4,2,1,2,2,3,1,2,0,1,0,0,1,1,1,0,0.00
23.6,"-","-","-","-","-","-",0,"-",0,0,"-","-",0,1,0,0.00
36.0,2,2,1,2,0,0,1,0,1,0,2,2,2,1,1,0.03
30.8,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0.00
