 Porto ,Distanza dalla stazione ferroviaria più vicina (km),Distanza dall'aeroporto più vicino (km),Distanza dal casello autostradale più vicino (km),Numero Sale d'attesa Aree di transito passeggeri,Superficie complessiva (metri quadrati) Sale d'attesa Aree di transito passeggeri,Numero Piazzali parcheggio Aree di transito passeggeri,Superficie complessiva (metri quadrati) Piazzali parcheggio Aree di transito passeggeri,"Numero Aree commerciali ""duty free"" Aree di transito passeggeri","Superficie complessiva (metri quadrati) Aree commerciali ""duty free"" Aree di transito passeggeri",Numero Biglietterie Aree di transito passeggeri,Superficie complessiva (metri quadrati) Biglietterie Aree di transito passeggeri,Numero Bus Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Bus Aree di raccordo mezzi di trasporto,Numero Treno Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Treno Aree di raccordo mezzi di trasporto,Numero Taxi Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Taxi Aree di raccordo mezzi di trasporto,Numero Pullman turistici Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Pullman turistici Aree di raccordo mezzi di trasporto, Capitaneria di Porto ,Numero totale aree di stoccaggio,Superficie complessiva (metri quadrati) delle aree di stoccaggio,Numero Serbatoi Per prodotti petroliferi,Capacità (metri cubi) Serbatoi Per prodotti petroliferi, Presenza (sì/ no) Oleodotti Per prodotti petroliferi ,Numero Serbatoi Per altri prodotti liquidi,Capacità (metri cubi) Serbatoi Per altri prodotti liquidi, Presenza (sì/ no) Oleodotti Per altri prodotti liquidi ,Numero Silos Per prodotti alimentari,Capacità (metri cubi) Silos Per prodotti alimentari,Numero Magazzini a temperatura controllata Per prodotti alimentari,Capacità (metri cubi) Magazzini a temperatura controllata Per prodotti alimentari,Numero Altri magazzini Per prodotti alimentari,Capacità (metri cubi) Altri magazzini Per prodotti alimentari,Numero Silos Per altri prodotti,Capacità (metri cubi) Silos Per altri prodotti,Numero Magazzini a temperatura controllata Per altri prodotti,Capacità (metri cubi) Magazzini a temperatura controllata Per altri prodotti,Numero Altri magazzini Per altri prodotti,Capacità (metri cubi) Altri magazzini Per altri prodotti,Numero Impianti di gestione e smaltimento degli scarichi e dei rifiuti di carico delle navi,Superficie complessiva (metri quadrati) Impianti di gestione e smaltimento degli scarichi e dei rifiuti di carico delle navi,Numero di attrezzature per carico e scarico container: Portainer,Numero di attrezzature per carico e scarico container: Transtainer gommata,Numero di attrezzature per carico e scarico container: Transtainer su ferro,Numero di attrezzature per carico e scarico container: Ralla,Numero di attrezzature per carico e scarico container: Reachsteacker,Numero di attrezzature per carico e scarico container: Stradale carrier,Numero di attrezzature per carico e scarico container: Altro,Numero di attrezzature per carico e scarico merce non containerizzata: Gru di vario genere,"Numero di attrezzature per carico e scarico merce non containerizzata: Torri di aspirazione, torri carica sacchi, ecc.",Numero di attrezzature per carico e scarico merce non containerizzata: Motrici per posizionamento semirimorchi,Numero di attrezzature per carico e scarico merce non containerizzata: Altro,Numero Accosti,Lunghezza complessiva (metri) Accosti,Superficie totale delle banchine (metri quadrati) Accosti,Numero di accosti che effettuano servizio di: passeggeri,Numero di accosti che effettuano servizio di: prodotti petroliferi,Numero di accosti che effettuano servizio di: altre merci liquide,Numero di accosti che effettuano servizio di: merci secche alla rinfusa,Numero di accosti che effettuano servizio di: merci in colli,Numero di accosti che effettuano servizio di: container,Numero di accosti che effettuano servizio di: RO/RO,Numero di accosti che effettuano servizio di: altre merci,Numero di accosti che effettuano servizio di: pescato,Numero di accosti che effettuano servizio di: diporto,Numero di accosti che effettuano servizio di: mezzi di servizio ,Numero di accosti che effettuano servizio di: ormeggio navi militari,Numero di accosti dotati di binari: collegati alla rete ferroviaria,Numero di accosti dotati di binari: non collegati alla rete ferroviaria
Santa Caterina di Nardò,10.00,90.00,190.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Gallipoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,200,2000,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Santa Maria di Leuca,6.00,111.00,225.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Gallipoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,660,2510,1,0,0,0,0,0,0,0,1,1,0,0,0,2
Torre Pali,10.00,115.00,230.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Gallipoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,544,1970,0,0,0,0,0,0,0,0,1,6,2,0,0,6
Torre San Giovanni D'Ugento,10.00,100.00,200.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Gallipoli,2,214000,0,0, sì ,0,0, - ,1,25000,0,0,0,0,2,2480,0,0,0,0,0,0,0,0,0,14,7,0,0,28,1,76,0,26,7424,n.d.,7,6,1,5,2,1,5,2,3,2,4,0,0,0
Torre Vado,10.00,115.00,230.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Gallipoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,740,n.d.,0,0,0,0,0,0,0,0,3,4,0,0,0,0
Tricase,7.00,110.00,230.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Gallipoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,230,n.d.,0,0,0,0,0,0,0,0,1,2,0,0,0,0
Brindisi,1.00,5.00,100.00,3,1700,3,170000,0,0,5,n.d.,2,10500,0,0,2,10500,1,13000,Brindisi,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,150,n.d.,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Savelletri,4.50,55.00,60.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Brindisi,0,0,0,0, - ,0,0, - ,23,28360,0,0,3,14480,2,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,3124,n.d.,12,0,3,4,3,3,12,3,0,0,2,2,4,0
Torre Canne,9.50,52.00,108.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Brindisi,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1151,n.d.,1,1,1,1,1,0,0,1,3,1,1,1,0,0
Villanova di Ostuni,4.00,37.00,58.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Brindisi,2,7000,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,9,1623,10303,0,0,0,3,3,0,0,0,6,1,0,0,0,9
Bari,1.00,7.00,9.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bari,0,0,21,13910, sì ,1,1500, sì ,22,30240,0,0,0,0,4,6000,0,0,2,120,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1260,n.d.,1,3,1,3,3,0,0,0,3,1,1,2,0,1
Monopoli,2.00,55.00,50.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bari,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2270,1500,0,0,0,0,0,0,0,0,2,2,0,0,0,0
Molfetta,3.00,20.00,5.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Molfetta,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,250,1609,0,0,0,0,0,0,0,0,2,7,0,0,0,0
Barletta,0.50,40.00,10.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Molfetta,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,220,1500,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Bisceglie,1.50,35.00,10.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Molfetta,10,48681,0,0, - ,0,0, - ,0,0,3,2518,5,2882,0,0,0,0,2,104000,0,0,0,13,0,0,0,0,0,5,1,0,0,10,3753,57130,2,0,4,5,6,4,0,5,6,3,3,3,7,0
Giovinazzo,1.50,15.00,9.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Molfetta,0,0,3,45, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,965,2310,0,0,0,0,0,0,0,0,4,2,0,0,0,0
Trani,2.00,40.00,27.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Molfetta,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,150,n.d.,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Manfredonia,1.00,35.00,35.00,0,0,2,1500,0,0,1,20,0,0,0,0,0,0,0,0,Manfredonia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,95,950,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Margherita di Savoia,6.00,70.00,20.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Manfredonia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,n.d.,n.d.,2,0,0,0,0,0,0,0,3,3,0,0,0,0
Mattinata,18.00,74.00,55.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Manfredonia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1980,7900,2,0,0,0,0,0,0,0,2,2,2,0,0,0
Peschici,10.00,200.00,80.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Manfredonia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1419,47662,1,0,0,0,0,0,1,1,4,1,1,1,0,0
Rodi Garganico,100.00,300.00,100.00,0,0,0,0,0,0,3,n.d.,0,0,0,0,0,0,0,0,Manfredonia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,350,8000,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Vieste,30.00,90.00,100.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Manfredonia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,120,1800,2,0,0,0,0,0,2,2,2,0,0,2,0,0
Termoli,1.00,100.00,4.00,0,0,2,2200,0,0,3,60,0,0,0,0,0,0,5,90,Termoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,280,4500,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Campomarino (CB),5.00,110.00,15.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Termoli,3,29000,0,0, sì ,0,0, - ,0,0,1,1500,0,0,7,10900,0,0,3,43750,0,0,0,0,0,0,0,0,0,15,1,0,0,8,1937,49520,0,1,3,4,4,2,3,4,3,1,1,2,2,0
Isole Tremiti,50.00,150.00,55.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Termoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8,455,750,0,0,0,0,0,0,0,0,0,8,0,0,0,8
Montenero di Bisaccia (CB),8.00,90.00,15.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Termoli,4,36000,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,36,6,1225,61005,2,1,1,2,2,2,2,2,2,2,4,0,0,6
Ortona,1.00,30.00,5.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ortona,2,8968,0,0, sì ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,5,1068,27068,2,2,2,1,2,0,2,2,2,2,4,2,0,5
Le Marinelle,4.00,84.00,3.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ortona,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1639,20552,0,3,0,0,0,0,0,0,4,1,2,1,0,3
Vasto,2.20,72.40,7.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ortona,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,n.d.,n.d.,0,0,0,0,0,0,0,0,0,1,1,1,0,1
Pescara,2.00,7.00,10.00,1,400,0,0,0,0,2,n.d.,0,0,0,0,0,0,0,0,Pescara,0,0,2,6, - ,1,1, - ,0,0,0,0,0,0,0,0,0,0,0,0,1,n.d.,0,0,0,0,0,0,0,1,0,0,0,5,940,2022,0,0,0,0,0,0,0,0,1,4,0,0,0,0
Giulianova,1.50,60.00,9.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Pescara,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,2662,27116,0,0,0,1,1,0,0,0,6,14,1,0,0,0
Marina di Pescara,2.00,5.00,7.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Pescara,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,276,9000,0,0,0,0,0,0,0,0,1,1,1,0,0,0
Roseto degli Abruzzi,3.00,28.00,7.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Pescara,6,107500,0,0, - ,0,0, - ,52,98700,0,0,2,28800,6,12000,0,0,1,40000,0,0,2,0,0,17,13,0,0,9,10,13,0,25,4000,137992,8,0,0,9,7,2,5,3,1,0,4,6,3,0
San Benedetto del Tronto,0.50,60.00,3.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,San Benedetto del Tronto,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,959,6999,0,0,0,0,0,0,0,1,1,2,0,0,0,0
Porto San Giorgio,2.00,80.00,1.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,San Benedetto del Tronto,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,330,n.d.,0,0,0,0,0,0,0,0,0,2,1,0,0,0
Ancona,3.00,12.00,12.00,2,1100,7,43850,0,0,1,2400,0,0,1,6000,0,0,0,0,Ancona,0,0,2,14900, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,0,0,3,0,0,0,13,1715,n.d.,0,0,0,0,0,0,0,0,6,7,0,0,0,0
Civitanova Marche,0.40,50.00,3.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ancona,1,3140,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1820,16610,1,1,0,1,1,0,0,1,2,2,1,1,0,0
Numana,9.00,45.00,10.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ancona,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,12,232,n.d.,0,0,0,0,0,0,0,0,0,12,0,0,0,0
Senigallia,0.90,23.00,1.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ancona,0,0,10,908, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,1370,14945,1,1,0,0,0,0,0,0,10,4,0,1,0,0
Pesaro,1.60,35.00,6.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Pesaro,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2709,8592,3,0,0,0,0,0,0,1,3,3,1,0,0,0
Baia Vallugola,7.50,20.00,9.00,0,0,1,n.d.,1,30,0,0,0,0,0,0,0,0,0,0,Pesaro,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,840,2100,1,0,0,0,0,0,0,0,1,1,0,0,0,0
Fano,3.00,48.00,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Pesaro,1,500,7,223, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3082,59478,1,0,0,0,0,0,0,0,3,5,0,0,0,0
Rimini,2.00,7.00,5.00,0,0,0,0,0,0,0,0,0,0,0,0,1,20,0,0,Rimini,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4000,n.d.,1,0,0,0,0,0,0,0,1,1,1,0,0,0
Bellaria,1.50,26.80,9.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Rimini,7,1870,3,120, - ,1,60, - ,0,0,0,0,0,0,0,0,0,0,1,1340,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1050,25000,1,0,0,0,0,0,0,0,0,1,0,0,0,0
Cattolica,2.00,22.00,3.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Rimini,0,0,6,20020, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,2,25,0,0,0,0,0,0,0,1,0,0,0,6,1208,4052,1,0,0,0,0,0,0,1,1,5,1,0,0,0
Cesenatico,1.00,27.00,20.00,0,0,0,0,0,0,1,32,0,0,0,0,0,0,0,0,Rimini,21,1464800,177,676000, sì ,184,286400, sì ,n.d.,278600,n.d.,n.d.,n.d.,372000,n.d.,19800,0,0,n.d.,4261500,2,9500,4,0,4,10,1,0,17,52,10,22,0,46,17001,378336,5,9,10,18,12,4,4,0,1,1,0,0,12,23
Porto Verde - Misano Adriatico,6.50,16.00,9.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Rimini,2,40,5,62, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,2,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Riccione,1.00,4.00,4.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Rimini,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3100,n.d.,0,0,0,0,0,0,0,0,2,1,0,0,0,0
Ravenna,n.d.,30.00,12.00,1,440,1,63000,0,0,2,20,n.d.,n.d.,0,0,n.d.,n.d.,n.d.,n.d.,Ravenna,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1500,n.d.,1,0,0,0,0,0,0,0,1,1,0,0,0,0
Cervia,2.00,30.00,18.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ravenna,1,100,0,0, - ,0,0, - ,14,33,1,14,0,0,0,0,0,0,5,164000,0,0,0,0,0,0,0,0,0,12,0,7,0,14,1450,65095,14,0,0,14,14,14,8,14,0,0,14,0,0,0
Goro,24.00,115.00,70.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ravenna,5,300,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,5,164000,0,0,0,0,0,0,0,0,0,12,0,7,0,13,1725,20699,1,0,0,13,13,0,1,0,0,0,0,0,0,0
Porto Garibaldi,32.00,99.00,59.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ravenna,n.d.,2000000,n.d.,n.d., sì ,n.d.,n.d., n.d. ,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.,2,141506,7,8,2,15,18,25,0,62,25,935,755,144,20294,n.d.,34,18,3,33,32,16,39,23,0,22,33,31,89,78
Chioggia (Isola Saloni),2.00,60.00,50.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Chioggia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,800,1600,1,0,0,0,0,0,0,0,0,1,0,0,0,0
Chioggia (Val da Rio),1.00,55.00,40.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Chioggia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,2,n.d.,0,0,0,0,0,0,0,0,0,0,0,4,520,319,1,0,0,0,0,0,0,0,1,2,0,0,0,0
Venezia,1.00,12.00,3.00,6,47200,7,61864,3,131,2,457,1,2300,0,0,1,300,0,0,Venezia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1100,2200,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Baseleghe,25.00,80.00,25.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venezia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,500,1000,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Cortellazzo,12.00,30.00,12.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venezia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2350,4700,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Darsena dell'Orologio,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venezia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,225,450,0,0,0,0,0,0,0,0,1,3,0,0,0,0
Darsena Mariclea Club,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venezia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,4,n.d.,0,0,0,0,0,0,0,0,0,0,0,9,2350,2054,2,0,0,0,0,0,0,0,2,5,0,0,0,0
Darsena Marina 4,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venezia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,45,225,0,0,0,0,0,0,0,0,0,2,0,0,0,0
Falconera,25.00,50.00,25.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venezia,7,800000,4,182, sì ,0,0, - ,0,0,0,0,0,0,50,43450,0,0,20,n.d.,0,0,0,0,0,0,0,0,0,10,2,20,100,16,3857,22760,3,1,0,8,6,0,6,6,1,1,0,0,6,10
Jesolo - Piave Vecchia,25.00,45.00,25.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venezia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,785,985,3,0,0,0,0,0,0,1,5,2,0,0,0,9
Porto S.Margherita di Caorle,25.00,50.00,25.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venezia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2400,n.d.,0,0,0,0,0,0,0,0,0,4,0,0,0,4
Monfalcone,4.00,8.50,4.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Monfalcone,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1510,50000,0,0,2,2,3,2,0,3,0,0,0,0,2,0
Grado,18.00,24.00,28.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Monfalcone,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1730,n.d.,3,0,0,0,0,0,0,0,3,1,0,0,0,3
Lignano Sabbiadoro,15.00,50.00,20.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Monfalcone,n.d.,947000,n.d.,230000, sì ,6,12000, - ,2,n.d.,2,22700,10,n.d.,0,0,0,0,n.d.,500000,1,n.d.,7,0,7,47,12,0,0,6,1,0,0,44,9043,n.d.,4,8,2,5,13,7,3,1,1,0,8,0,24,20
Porto Nogaro,6.00,32.00,8.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Monfalcone,3,435000,343,4541670, - ,0,0, - ,0,0,0,0,0,0,1,22995,0,0,0,0,2,2922,7,17,0,54,8,11,0,5,0,31,2,17,5508,612823,5,0,0,1,1,1,5,1,4,7,2,3,0,0
Marano Lagunare,10.00,41.00,13.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Monfalcone,3,25598,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,4,0,6,1513,48,2,0,0,2,2,0,2,4,1,3,4,4,0,6
Trieste,0.40,34.00,25.00,2,7300,2,46000,0,0,0,0,0,0,0,0,0,0,0,0,Trieste,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,151,1050,2,2,0,0,0,0,2,2,0,0,0,0,0,2
Cagliari,0.10,7.00,n.d.,2,4217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cagliari,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1802,105,3,0,0,0,0,0,3,0,1,5,0,0,0,0
Arbatax,120.00,4.00,n.d.,0,0,1,6000,0,0,0,0,0,0,0,0,0,0,0,0,Cagliari,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20,n.d.,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Calasetta,28.00,112.00,n.d.,1,92,2,15000,0,0,2,45,1,1500,0,0,0,0,0,0,Cagliari,2,32650,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1120,57000,0,0,0,1,1,0,1,0,1,1,0,1,0,0
